tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia","Botte Napoleonica",,"via Dazio",Bondeno,FE,,,,44.88234546,11.41409793
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia","Campanile della Parrocchia di Bondeno","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,bondeno,campanile_della_parrocchia_di_bondeno,f,10740,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,bondeno,campanile_della_parrocchia_di_bondeno,f,10741,samaritani.jpg","piazza Garibaldi, 87",Bondeno,FE,,,,44.8849925,11.41585107
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia","Casa dell'Ariosto",,"via Gramsci, 301",Bondeno,FE,,,,44.94820219,11.42228472
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia","Castello delle Rocche",,"piazza Antonio Gramsci","Finale Emilia",MO,,,,44.8332914,11.29689698
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia","Chiavica Nuova",,"via Argine Po",Bondeno,FE,,,,44.93786982,11.42005066
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia","Chiesa dei Servi della Beata Vergine Addolorata","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,bondeno,chiesa_dei_servi_della_beata_vergine_addolorata,f,10736,samaritani.jpg","via A. Costa, 6",Bondeno,FE,,,,44.88479434,11.41923644
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia","Chiesa dell'Annunciazione di Maria Santissima",,"piazza Roma, 34",Bondeno,FE,,,,44.89209216,11.43109994
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia","Chiesa dell'Annunziata",,"via Saffi, 8","Finale Emilia",MO,,,,44.83014748,11.29476722
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia","Chiesa della Conversione di S. Paolo",,"via C. Martelli, 315",Ferrara,FE,,,,44.92364479,11.47697779
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia","Chiesa della Madonna delle Grazie",,"via della Repubblica, 52",Bondeno,FE,,,,44.88715806,11.41440694
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia","Chiesa della Natività  di Maria Vergine","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,bondeno,chiesa_della_nativit_di_maria_vergine,f,10704,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,bondeno,chiesa_della_nativit_di_maria_vergine,f,10706,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,bondeno,chiesa_della_nativit_di_maria_vergine,f,10707,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,bondeno,chiesa_della_nativit_di_maria_vergine,f,10708,samaritani.jpg","via Comunale, 105/7",Bondeno,FE,,,,44.89723995,11.46019584
