tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Antica torre con cavalcavia",,"Contrada Ca' di Guido, 103","Lizzano in Belvedere",BO,,,,44.16170903,10.89334594
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Arco della Piazzetta Albergati",,"Piazzetta Albergati Capacelli (Piazza Brasa)","Gaggio Montano",BO,,,,44.1984,10.93497
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Avanzi della Rocca di Belvedere",,,"Lizzano in Belvedere",BO,,,,44.20597814,10.89875796
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Borgo di Sasso",,,"Lizzano in Belvedere",BO,,,,44.17721,10.88445
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Campanile della chiesa parrocchiale della Natività di Maria Santissima",,"via Serrazzone",Fanano,MO,,,,44.20540053,10.81057771
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Campanile e campana della Chiesa parrocchiale di S. Mamante",,"via della Pieve","Lizzano in Belvedere",BO,,,,44.1637934,10.89262928
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Casa detta della ""Regina Silla""",,"strada comunale di Sasso","Lizzano in Belvedere",BO,,,,44.17782313,10.88488494
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Casa e Palazzo già Tanari",,"via Cola Montano, 33/35","Gaggio Montano",BO,,,,44.19792826,10.93725093
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Case rurali di Due Ponti di Fanano",,"via Ponti",Fanano,MO,,,,44.2034003,10.79703729
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Castello di Bombiana",,"via Borgo","Gaggio Montano",BO,,,,44.21295384,10.9749706
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Castello di Sestola","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,sestola,castello_di_sestola_mibac,w,3936,enrico_maria_bertani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,sestola,castello_di_sestola_mibac,w,3937,enrico_maria_bertani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,sestola,castello_di_sestola_mibac,w,3938,enrico_maria_bertani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,sestola,castello_di_sestola_mibac,w,3939,enrico_maria_bertani.jpg","via della Rocca",Sestola,MO,,,,44.23232,10.77353
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Chiesa dei Santi Michele Arcangelo e Nazario e pertinenze",,"viale Don Giuseppe Lodi","Gaggio Montano",BO,,,,44.19873364,10.93344589
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Chiesa della Beata Vergine del Carmine di Chiesina",,,"Lizzano in Belvedere",BO,,,,44.18262087,10.84177779
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Chiesa della Beata Vergine di San Luca di Querciola",,"via C. Fioresi","Lizzano in Belvedere",BO,,,,44.19316303,10.88636364
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Chiesa della Madonna del Rosario",,"Corso Umberto I",Sestola,MO,,,,44.22957132,10.77151126
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Chiesa di S. Antonio da Padova e pertinenze",,"via Castiglione, 2345",Montese,MO,,,,44.30500551,10.93507195
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Chiesa di S. Maria Assunta",,"via Gabba, 7","Lizzano in Belvedere",BO,,,,44.18450084,10.91524423
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Chiesa di S. Maria dei Morelli annessa all'Oratorio di S. Giovanni",,"via Tanari","Gaggio Montano",BO,,,,44.1992521,10.93336351
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Chiesa di San Giacomo Maggiore Apostolo",,"via Sassomolare, 1","Castel d'Aiano",BO,,,,44.26671491,10.97488492
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Chiesa di San Giacomo Maggiore e pertinenze",,"via Borgo, 96","Gaggio Montano",BO,,,,44.21291898,10.97547473
