tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Capannina - Premilcuore","Centro storico Premilcuore",,,Premilcuore,FC,,,,43.97725,11.777057
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Capannina - Premilcuore","Chiesa del Suffragio",,"piazza Garibaldi","Rocca San Casciano",FC,,,,44.06012522,11.8428043
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Capannina - Premilcuore","Chiesa dell'Immacolata Concezione",,"via Mazzini, 1","Rocca San Casciano",FC,,,,44.06141715,11.8421686
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Capannina - Premilcuore","Chiesa della Beata Vergine del Sangue e Palazzo Mazzoni",,"via Roma, 5","Portico e San Benedetto",FC,,,,44.02535504,11.7826354
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Capannina - Premilcuore","Chiesa della Maestà",,"via Maestà","Rocca San Casciano",FC,,,,44.05688475,11.84058231
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Capannina - Premilcuore","Chiesa di San Donnino in Soglio",,"strada comunale di San Donnino","Rocca San Casciano",FC,,,,44.03820506,11.83739561
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Capannina - Premilcuore","Chiesa di San Giacomo di Ontaneta e canonica",,"via Ontaneta, 51",Premilcuore,FC,,,,44.00552438,11.81104104
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Capannina - Premilcuore","Chiesa di San Lorenzo",,"via Nazionale 42","Portico e San Benedetto",FC,,,,44.00862098,11.74424324
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Capannina - Premilcuore","Chiesa di San Lorenzo e sacrestia",,"via Tre Cantoni",Premilcuore,FC,,,,43.97748507,11.77722717
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Capannina - Premilcuore","Chiesa di San Michele Arcangelo",,"via Carlo Bandini, 2",Tredozio,FC,,,,44.07628008,11.73993636
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Capannina - Premilcuore","Chiesa di Sant'Agata e pertinenze in Montalto",,"via Montalto",Premilcuore,FC,,,,43.97295223,11.82567896
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Capannina - Premilcuore","Chiesa di Sant'Antonio",,"via IV Novembre","Rocca San Casciano",FC,,,,44.06213644,11.84135305
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Capannina - Premilcuore","Chiesa di Santa Maria delle Grazie",,"Via XX Settembre",Tredozio,FC,,,,44.07809401,11.74318867
