tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65848643,10.60028958,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65848643,10.60028958,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.6586888,10.59964644,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.6586888,10.59964644,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65868644,10.5995298,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65868644,10.5995298,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65879894,10.59917853,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65879894,10.59917853,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65860338,10.5989494,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65860338,10.5989494,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65853948,10.59882126,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65853948,10.59882126,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65850771,10.59867778,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65850771,10.59867778,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65850708,10.59838684,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65850708,10.59838684,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.6585271,10.59823571,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.6585271,10.59823571,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65858123,10.59810712,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65858123,10.59810712,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.6590652,10.59836792,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.6590652,10.59836792,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66092587,10.59253693,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66092587,10.59253693,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66109753,10.59200048,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66109753,10.59200048,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66114044,10.59182882,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66114044,10.59182882,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66124773,10.59152842,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66124773,10.59152842,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66176271,10.58994055,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66176271,10.58994055,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66180563,10.58987618,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66180563,10.58987618,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66197729,10.58989763,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66197729,10.58989763,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66197729,10.58985472,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66197729,10.58985472,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66262102,10.58998346,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66262102,10.58998346,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66281414,10.59004784,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66281414,10.59004784,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66289997,10.58994055,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66289997,10.58994055,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66285706,10.58983326,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66285706,10.58983326,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66280568,10.5895119,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66280568,10.5895119,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66285706,10.58983326,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66285706,10.58983326,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66277123,10.58929682,0.00000000
