tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Abbazia dei Padri Benedettini di San Pietro","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_e_monastero_di_san_pietro,w,631,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_e_monastero_di_san_pietro,w,632,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_e_monastero_di_san_pietro,w,635,cristina_lucchesu.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,chiesa_e_monastero_di_san_pietro,w,3315,matteolel.jpg","Via San Pietro, 7",Modena,MO,,,,44.6422348,10.92763446
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Duomo di Modena","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,duomo_solo_esterni_,w,526,chiara_salazar_chiesa.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,duomo_solo_esterni_,w,527,chiara_salazar_chiesa.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,duomo_solo_esterni_,w,528,chiara_salazar_chiesa.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,duomo_solo_esterni_,w,529,beadominianni.jpg","corso Duomo",Modena,MO,,,,44.646504,10.92498
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Archivio di Stato già Convento Domenicano",,"corso Cavour, 21",Modena,MO,,,,44.6499898,10.92791879
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Biblioteca Estense Universitaria",,"largo Porta S. Agostino, 337",Modena,MO,,,,44.64802545,10.92089981
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Campo San Rocco - ex cimitero Napoleonico","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,castelvetro_di_modena,campo_san_rocco_ex_cimitero_napoleonico_,w,9598,manuel_frassinetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,castelvetro_di_modena,campo_san_rocco_ex_cimitero_napoleonico_,w,9599,manuel_frassinetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,castelvetro_di_modena,campo_san_rocco_ex_cimitero_napoleonico_,w,9600,manuel_frassinetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,castelvetro_di_modena,campo_san_rocco_ex_cimitero_napoleonico_,w,9601,manuel_frassinetti.jpg","Levizzano Rangoni","Castelvetro di Modena",MO,,,,44.486741,10.90734
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Canonica della Chiesa di San Domenico",,"via 3 Febbraio, 2",Modena,MO,,,,44.64921779,10.92834695
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Canonica della Chiesa di San Francesco",,"rua Frati Minori, 13",Modena,MO,,,,44.64335509,10.92269829
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Casa di Ciro Menotti",,"via Canalgrande, 90-92",Modena,MO,,,,44.64676403,10.93054468
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Casa Museo Luciano Pavarotti",,"Stradello Nava, 6",Modena,MO,,,,44.597886,10.909644
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Castello di Levizzano Rangoni","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,castelvetro_di_modena,castello_di_levizzano_rangoni_mibac,w,3974,steqqq.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,castelvetro_di_modena,castello_di_levizzano_rangoni_mibac,w,3975,steqqq.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,castelvetro_di_modena,castello_di_levizzano_rangoni,w,9584,manuel_frassinetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,castelvetro_di_modena,castello_di_levizzano_rangoni,w,9585,manuel_frassinetti.jpg","via Cavedoni","Castelvetro di Modena",MO,,,,44.48783,10.90799
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Castello di Spezzano anche detto Rocca Coccapani","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,fiorano_modenese,castello_di_spezzano_anche_detto_rocca_coccapani,w,16314,simone_pintori.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,fiorano_modenese,castello_di_spezzano_anche_detto_rocca_coccapani,w,16315,simone_pintori.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,fiorano_modenese,castello_di_spezzano_anche_detto_rocca_coccapani,w,16316,stefania_spaggiari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,fiorano_modenese,castello_di_spezzano_anche_detto_rocca_coccapani,w,16317,tittovitto.jpg","via del Castello, 12-14","Fiorano Modenese",MO,,,,44.5215,10.8466
