tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Mareto - Groppallo","Casa natale del pittore Stefano Bruzzi, Oratorio di Santa Teresa e pertinenze",,,Farini,PC,,,,44.72135743,9.60758745
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Mareto - Groppallo","Chiesa dei Santi Nazzaro e Celso",,"loc. Pareto",Ferriere,PC,,,,44.65141676,9.49639767
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Mareto - Groppallo","Chiesa dei Santi Quirico e Giulietta",,"strada Comunale",Bettola,PC,,,,44.72685291,9.61426429
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Mareto - Groppallo","Chiesa di S. Anna",,"strada Comunale del Castello",Farini,PC,,,,44.65353393,9.61043569
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Mareto - Groppallo","Chiesa di Santa Maria Assunta",,,Farini,PC,,,,44.7382054,9.49149958
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Mareto - Groppallo","Chiesa Parrocchiale di S. Andrea",,"strada Comunale della Chiesa",Farini,PC,,,,44.65221441,9.60439642
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Mareto - Groppallo","Chiesa parrocchiale di San Giuseppe in Farini",,"piazza Marconi",Farini,PC,,,,44.71366035,9.570928
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Mareto - Groppallo","Chiesa parrocchiale S. Gregorio Magno Papa e Canonica",,"strada Comunale Cassimoreno",Ferriere,PC,,,,44.64812004,9.56697505
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Mareto - Groppallo","Complesso Oratorio e Borgo di Pradello",,"S.P. n.ro 51 Farini - Gropparello",Farini,PC,,,,44.70721718,9.57227877
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Mareto - Groppallo","Mulino di Riè",,,Farini,PC,,,,44.74149658,9.50919738
