tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.272224,11.603529,258.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.272276,11.603725,258.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.272459,11.603928,258.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.272475,11.60395,258.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.272509,11.603998,254.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.272517,11.604065,252.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.272442,11.604318,252.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.27244,11.604416,253.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.272441,11.604435,253.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.272443,11.604497,254.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.272443,11.604534,254.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.272454,11.604669,254.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.272457,11.604706,254.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.272472,11.604942,255.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.272532,11.605297,252.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.272585,11.605512,251.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.272744,11.6061,242.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.272811,11.60626,240.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.272838,11.60635,239.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.273001,11.607067,228.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.273086,11.607368,222.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.273133,11.60744,220.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.273316,11.607621,214.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.273916,11.607885,203.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.274391,11.60837,191.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.274814,11.60897,180.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.274953,11.609129,179.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.27535,11.609531,169.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.275597,11.609699,164.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.275759,11.609847,160.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.275814,11.609948,159.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.275934,11.610342,153.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.27601,11.610439,151.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.276219,11.610992,141.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.276341,11.611226,137.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.276411,11.611328,136.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.276671,11.611543,129.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.276861,11.611626,124.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.276967,11.611728,122.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.27714,11.611942,118.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.27757,11.612248,109.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.278148,11.612877,94.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.278257,11.613089,93.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.278285,11.613145,92.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.278305,11.613207,92.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.278295,11.613306,91.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.278269,11.613363,89.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.278237,11.61341,88.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.278199,11.613448,88.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.278158,11.61344,88.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.278,11.613372,88.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.277953,11.613365,88.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.277859,11.613356,88.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.277586,11.613394,88.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.277462,11.61344,88.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.277418,11.613474,88.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.277375,11.613509,89.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.276844,11.613785,89.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.276717,11.613806,90.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.276658,11.61379,90.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.27648,11.613681,90.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.27637,11.613586,90.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.275892,11.613027,94.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.275676,11.612735,95.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.275536,11.612592,96.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.275432,11.612514,96.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.275281,11.612461,97.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.275189,11.612481,99.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.275016,11.612624,100.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.274925,11.612761,100.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.274866,11.612834,100.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.274839,11.612866,101.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.274556,11.613312,102.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.274344,11.613556,101.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.274032,11.613766,101.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.273725,11.614046,102.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.273597,11.614055,101.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.273395,11.614026,102.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.273325,11.614075,103.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.273299,11.614168,104.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.273311,11.614227,105.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.273327,11.614308,122.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.273311,11.614349,122.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.27327,11.614369,122.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.273159,11.61434,122.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.273003,11.614176,122.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.27289,11.614038,121.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.272706,11.613662,120.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.272663,11.613617,119.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.272605,11.613634,119.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.272566,11.613725,119.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.272547,11.613874,119.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.272574,11.614185,119.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.272564,11.614404,119.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.272503,11.614492,119.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.272437,11.614522,121.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.272388,11.614475,122.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.272337,11.614242,123.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.272189,11.613931,125.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.272142,11.613866,126.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.272095,11.613863,126.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.272074,11.613911,127.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.272102,11.614125,128.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.272095,11.614177,130.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.272059,11.614221,131.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.272027,11.614212,133.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.272003,11.614178,134.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.271989,11.614137,135.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.271947,11.613588,139.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.271907,11.613369,140.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.271881,11.613101,139.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.271842,11.613055,137.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.271807,11.613075,136.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.271788,11.613114,134.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.271773,11.613279,133.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.271728,11.613484,133.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.271538,11.613836,137.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.271427,11.61423,141.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.271375,11.614529,144.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.27143,11.614795,148.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.271406,11.61511,152.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.271363,11.615247,154.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.271336,11.615293,157.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.271294,11.615315,160.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.271252,11.615292,163.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.271242,11.615169,166.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.271204,11.614998,169.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.271142,11.61484,172.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.270975,11.614613,175.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.270936,11.614519,176.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.270915,11.614353,176.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.270937,11.614171,176.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.270934,11.613999,176.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.270888,11.613664,176.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.270817,11.613493,177.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.270739,11.613428,178.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.27066,11.613427,179.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.270549,11.6135,180.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.270439,11.613601,181.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.270397,11.613662,182.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.270306,11.613902,184.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.270315,11.614186,187.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.270249,11.614567,191.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.270251,11.614744,193.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.27029,11.614985,194.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.270281,11.615197,196.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.270261,11.615305,197.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.270182,11.615429,199.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.269998,11.615485,205.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.269779,11.615703,209.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.269588,11.616263,217.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.269544,11.616518,221.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.269434,11.616972,225.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.26922,11.617356,229.10000000
