tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Basilica di Santa Maria Assunta","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2020,bagno_di_romagna,basilica_di_santa_maria_assunta,w,38926,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2020,bagno_di_romagna,basilica_di_santa_maria_assunta,w,38928,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2020,bagno_di_romagna,basilica_di_santa_maria_assunta,w,38930,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2020,bagno_di_romagna,basilica_di_santa_maria_assunta,w,38932,sailko.jpg","Piazza Ricasoli, 13","Bagno di Romagna",FC,,,,43.83354229,11.95953371
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Santuario della Madonna di Corzano",,"via Corzano","Bagno di Romagna",FC,,,,43.85423705,11.96886033
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Area Archeologica di Mevaniola - resti della città romana",,"Via Borgo Pianetto",Galeata,FC,,,,43.988093,11.904527
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Borgo di Pianetto","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,galeata,borgo_di_pianetto,w,16082,clawsb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,galeata,borgo_di_pianetto,w,16083,clawsb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,galeata,borgo_di_pianetto,w,16084,clawsb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,galeata,borgo_di_pianetto,w,16085,clawsb.jpg","Via Pianetto - Borgo",Galeata,FC,,,,43.985469,11.905366
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna",Botolano,,"via Camposonaldo, 98","Santa Sofia",FC,,,,43.95106481,11.85654706
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Centro Storico","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,santa_sofia,centro_storico_mibac,w,2510,opi1010.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,santa_sofia,centro_storico_mibac,w,2511,opi1010.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,santa_sofia,centro_storico_mibac,w,2512,opi1010.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,santa_sofia,centro_storico_mibac,w,2513,opi1010.jpg","Piazza Matteotti - Via Gentili - Via Croce S. Sofia","Santa Sofia",FC,,,,43.946883,11.908039
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Chiesa di Pietrapazza e Canonica",,,"Bagno di Romagna",FC,,,,43.83989118,11.89859257
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Chiesa di San Piero in Bagno",,"Largo Moutiers","Bagno di Romagna",FC,,,,43.85771259,11.97566427
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Chiesa di San Silvestro",,"via San Silvestro, 1","Bagno di Romagna",FC,,,,43.8892147,11.99137464
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Chiesa di Sant'Egidio a Crocedevoli",,"via Crocedevoli, 1-2","Bagno di Romagna",FC,,,,43.89578964,11.94942813
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Chiesa di Santa Lucia",,"via P. Nefetti","Santa Sofia",FC,,,,43.94773073,11.90787075
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Chiesa di Santa Margherita",,"strada Rondinaia","Bagno di Romagna",FC,,,,43.91963269,11.88552852
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Chiesa di Santa Maria dei Miracoli",,"via Borgo Pianetto",Galeata,FC,,,,43.98543264,11.90548794
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Chiesa di Santa Maria in Cosmedin",,"strada statale 310","Santa Sofia",FC,,,,43.92520946,11.87456996
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Chiesa e canonica di San Martino in Larciano",,"via Larciano, 1","Bagno di Romagna",FC,,,,43.8391667,11.97649871
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Chiesa e canonica di Santa Lucia",,"via Santa Lucia, 2-4","Bagno di Romagna",FC,,,,43.83505181,11.95994589
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Chiesa e Convento di San Francesco",,"via Marconi, 29","Bagno di Romagna",FC,,,,43.85834225,11.97848106
