tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Coscogno - Pavullo nel Frignano","Chiesa di S. Apollinare","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2021,pavullo_nel_frignano,chiesa_di_s_apollinare,d,36631,dario_bondi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2021,pavullo_nel_frignano,chiesa_di_s_apollinare,d,36632,dario_bondi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2021,pavullo_nel_frignano,chiesa_di_s_apollinare,d,36819,dario_bondi.jpg","via Coscogno, snc","Pavullo nel Frignano",MO,,,,44.39345457,10.87414752
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Coscogno - Pavullo nel Frignano","Abside della Chiesa di Obizzo",,"via Manzoni, snc","Pavullo nel Frignano",MO,,,,44.33053548,10.84069314
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Coscogno - Pavullo nel Frignano","Avanzi del Castello di Balugola",,"via Villaggio",Serramazzoni,MO,,,,44.43365789,10.84763974
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Coscogno - Pavullo nel Frignano","Avanzi del Castello di Monterastello",,"via Monterastello","Pavullo nel Frignano",MO,,,,44.32295656,10.89383552
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Coscogno - Pavullo nel Frignano","Avanzi del Castello di Montobizzo",,"strada Provinciale 27","Pavullo nel Frignano",MO,,,,44.33233216,10.84515231
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Coscogno - Pavullo nel Frignano","Campanile della Chiesa Parrocchiale",,"strada Provinciale 33","Pavullo nel Frignano",MO,,,,44.3502369,10.81498317
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Coscogno - Pavullo nel Frignano","Castello di Montecuccolo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,pavullo_nel_frignano,castello_di_montecuccolo_mibac,w,523,giorgia_violini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,pavullo_nel_frignano,castello_di_montecuccolo_mibac,w,524,giorgia_violini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,pavullo_nel_frignano,castello_di_montecuccolo_mibac,w,525,giorgia_violini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,pavullo_nel_frignano,castello_di_montecuccolo_mibac,w,3104,valter_turchi.jpg","strada Comunale di Montecuccolo","Pavullo nel Frignano",MO,,,,44.31325,10.81519
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Coscogno - Pavullo nel Frignano","Chiesa antica",,"strada comunale di Festà","Marano sul Panaro",MO,,,,44.40471896,10.91027322
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Coscogno - Pavullo nel Frignano","Chiesa della Conversione di San Paolo a Sassoguidano",,"via Sassomassiccio","Pavullo nel Frignano",MO,,,,44.30716576,10.86942448
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Coscogno - Pavullo nel Frignano","Chiesa di S. Anna",,"strada Vicinale della Croce","Pavullo nel Frignano",MO,,,,44.32192382,10.85281452
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Coscogno - Pavullo nel Frignano","Chiesa di S. Francesco e Convento dei Cappuccini",,"viale Martiri, 65","Pavullo nel Frignano",MO,,,,44.33399547,10.83468619
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Coscogno - Pavullo nel Frignano","Chiesa di San Giorgio - Monzone",,"via Monzone","Pavullo nel Frignano",MO,,,,44.32785711,10.78811179
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Coscogno - Pavullo nel Frignano","Chiesa di Santa Margherita Vergine Martire",,"via Gaiato","Pavullo nel Frignano",MO,,,,44.30783026,10.84524593
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Coscogno - Pavullo nel Frignano","Chiesa parrocchiale della Beata Vergine assunta",,"via Benedello","Pavullo nel Frignano",MO,,,,44.36656908,10.8669856
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Coscogno - Pavullo nel Frignano","Chiesa parrocchiale della Beata Vergine Assunta",,"via Camatta","Pavullo nel Frignano",MO,,,,44.30976027,10.79521435
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Coscogno - Pavullo nel Frignano","Chiesa parrocchiale della Beata Vergine assunta",,"via Benedello","Pavullo nel Frignano",MO,,,,44.35179917,10.8487633
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Coscogno - Pavullo nel Frignano","Chiesa parrocchiale della Beata Vergine Assunta",,"via Niviano","Pavullo nel Frignano",MO,,,,44.31910092,10.86618661
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Coscogno - Pavullo nel Frignano","Chiesa parrocchiale di S. Giovanni Battista",,"strada Provinciale 30","Pavullo nel Frignano",MO,,,,44.30212538,10.80741934
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Coscogno - Pavullo nel Frignano","Chiesa parrocchiale di S. Lorenzo",,"strada Comunale per Montecuccolo","Pavullo nel Frignano",MO,,,,44.31265692,10.81507536
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Coscogno - Pavullo nel Frignano","Chiesa Parrocchiale di S. Lorenzo",,"strada Provinciale 26","Pavullo nel Frignano",MO,,,,44.3429794,10.89106998
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Coscogno - Pavullo nel Frignano","Chiesa parrocchiale di S. Maria Assunta",,"via Montebonello","Pavullo nel Frignano",MO,,,,44.37275559,10.8003961
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Coscogno - Pavullo nel Frignano","Chiesa Parrocchiale di San Dalmazio Vescovo",,"via Contesa",Serramazzoni,MO,,,,44.41524612,10.85044701
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Coscogno - Pavullo nel Frignano","Chiesa parrocchiale di San Lorenzo Martire",,"via Vandelli",Serramazzoni,MO,,,,44.4315177,10.84705406
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Coscogno - Pavullo nel Frignano","Chiesa parrocchiale di Sant'Egidio abate",,"via della Chiesa, 128","Marano sul Panaro",MO,,,,44.43452312,10.88300539
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Coscogno - Pavullo nel Frignano","Chiesa Plebana di S. Geminiano",,"strada Provinciale 27","Pavullo nel Frignano",MO,,,,44.32469251,10.90195564
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Coscogno - Pavullo nel Frignano","Fontana ""Il Canone""",,"piazza S. Bartolomeo, snc","Pavullo nel Frignano",MO,,,,44.33978963,10.83511935
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Coscogno - Pavullo nel Frignano","Oratorio del Santissimo Nome di Maria",,"via Giardini Sud, 265","Pavullo nel Frignano",MO,,,,44.31723458,10.81043751
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Coscogno - Pavullo nel Frignano","Oratorio della Beata Vergine delle Grazie",,"via Sandro Pertini, snc","Pavullo nel Frignano",MO,,,,44.32807008,10.90362149
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Coscogno - Pavullo nel Frignano","Oratorio della Santissima Annunziata, detto Santa Maria ""Longana""",,"via Monzone","Pavullo nel Frignano",MO,,,,44.32625345,10.79022625
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Coscogno - Pavullo nel Frignano","Oratorio di Renno di Sopra",,"piazzetta di Renno di Sopra","Pavullo nel Frignano",MO,,,,44.30531401,10.81056381
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Coscogno - Pavullo nel Frignano","Oratorio di San Rocco",,"S. P. 22","Marano sul Panaro",MO,,,,44.40425852,10.90790751
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Coscogno - Pavullo nel Frignano","Oratorio di Sassomassiccio con torre campanaria, rustico rurale e fabbricato servizi",,"strada Comunale via Sassomassiccio, snc","Pavullo nel Frignano",MO,,,,44.31306925,10.87699987
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Coscogno - Pavullo nel Frignano","Oratorio Madonna dei Baldacchini",,"via Montebonello angolo strada statale 12","Pavullo nel Frignano",MO,,,,44.381181,10.82062299
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Coscogno - Pavullo nel Frignano","Palazzo del Pubblico",,"via Monzone","Pavullo nel Frignano",MO,,,,44.32825195,10.78783456
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Coscogno - Pavullo nel Frignano","Palazzo Ducale",,"Via Giardini, 3","Pavullo nel Frignano",MO,,,,44.34137,10.83456
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Coscogno - Pavullo nel Frignano","Parrocchia di San Michele Arcangelo di Iddiano",,"via Iddiano","Pavullo nel Frignano",MO,,,,44.35223569,10.8680886
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Coscogno - Pavullo nel Frignano","Porta di una casa",,"via Crocette, 75","Pavullo nel Frignano",MO,,,,44.36104324,10.84376626
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Coscogno - Pavullo nel Frignano","Prato-stagno di Sassoguidano",,"località Sassoguidano","Pavullo nel Frignano",MO,,,,44.33185,10.87971
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Coscogno - Pavullo nel Frignano","Torre del castello di Semese",,"via Semese","Pavullo nel Frignano",MO,,,,44.33302674,10.88928941
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Coscogno - Pavullo nel Frignano","Torre di Niviano",,"strada Comunale Pavullo-Niviano","Pavullo nel Frignano",MO,,,,44.3156322,10.86692234
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Coscogno - Pavullo nel Frignano","Torre di Sasso Iddiano",,"strada Vicinale del Sasso","Pavullo nel Frignano",MO,,,,44.34669953,10.88070413
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Coscogno - Pavullo nel Frignano","Torre di Torricella",,"via Torricella","Pavullo nel Frignano",MO,,,,44.3357861,10.84301732
