tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Rocca Malatestiana","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,cesena,rocca_malatestiana,c,30328,archivio_uff_prom_turist.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,cesena,rocca_malatestiana,c,30329,michele_buda.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,cesena,rocca_malatestiana,c,30330,archivio_uff_prom_turist.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,cesena,rocca_malatestiana,c,30331,archivio_uff_prom_turist.jpg","Via Cia degli Ordelaffi, 8",Cesena,fc,,,,44.13671899,12.24016935
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Abbazia di Santa Maria del Monte",,"Via del Monte 999",Cesena,FC,,,,44.13178486,12.25526358
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Duomo di Cesena","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2021,cesena,duomo_di_cesena,d,35940,diego_baglieri.jpg","piazza Pia",Cesena,FC,,,,44.13739892,12.24546736
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Monastero del Corpus Domini",,"Via delle Clarisse, 205",Cesena,FC,,,,44.13024097,12.24027199
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Pieve di Santa Maria Annunziata a Monte Sorbo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2021,mercato_saraceno,pieve_di_santa_maria_annunziata_a_monte_sorbo,d,36882,archivio_diocesi_c_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2021,mercato_saraceno,pieve_di_santa_maria_annunziata_a_monte_sorbo,d,36883,archivio_diocesi_c_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2021,mercato_saraceno,pieve_di_santa_maria_annunziata_a_monte_sorbo,d,36884,archivio_diocesi_c_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2021,mercato_saraceno,pieve_di_santa_maria_annunziata_a_monte_sorbo,d,36885,archivio_diocesi_c_altri.jpg",,"Mercato Saraceno",FC,,,,43.97319604,12.1517987
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","""Portaccia""",,"via Mura Sant'Agostino, 94",Cesena,FC,,,,44.13489465,12.24377067
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Avanzi del Castello di Ciola",,"via Ciola Castello","Mercato Saraceno",FC,,,,43.9818192,12.14075976
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Biblioteca Malatestiana","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,cesena,biblioteca_malatestiana_mibac,w,5903,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,cesena,biblioteca_malatestiana_mibac,w,5906,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,cesena,biblioteca_malatestiana_mibac,w,5918,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,cesena,biblioteca_malatestiana_mibac,w,5926,sailko.jpg","Piazza Bufalini",Cesena,FC,,,,44.13909413,12.24435123
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Castello e chiesa di Sant'Aldebrando a Sorrivoli",,"via del Castello di Sorrivoli, 55",Roncofreddo,FC,,,,44.06634794,12.25892746
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Chiesa dei Santi Pietro e Paolo Apostoli in Cella e canonica",,"via Strada Montegiusto, 2","Mercato Saraceno",FC,,,,44.00136127,12.20100303
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Chiesa di S. Andrea Apostolo",,"piazzale Sacro Cuore, 66",Cesena,FC,,,,44.17056572,12.24350131
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Chiesa di S. Anna",,"piazza del Popolo, 27",Cesena,FC,,,,44.13740236,12.24187825
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Chiesa di S. Domenico, ex Convento dei domenicani e pertinenze",,"piazza S. Domenico, 34",Cesena,FC,,,,44.13704176,12.23832178
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Chiesa di S. Egidio e pertinenze",,"via Musella Finocchio","Mercato Saraceno",FC,,,,43.96186224,12.13288906
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Chiesa di S. Lucia, Casa Canonica, pertinenze ed ex cimitero di Santa Maria in Lastagnano",,"strada Comunale S. Lucia, 1894",Cesena,FC,,,,44.06798735,12.20619185
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Chiesa di San Bartolo",,"sobborgo Federico Comandini, 13",Cesena,FC,,,,44.14227458,12.24261749
