tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Piccola Cassia","Tolè - Abetaia","Fontanella o Sorgente",,,,,,,,44.328651762617,11.061439571382
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Piccola Cassia","Tolè - Abetaia","Fontanella o Sorgente",,,,,,,,44.272201610677,10.991210022238
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Piccola Cassia","Tolè - Abetaia","Fontanella o Sorgente",,,,,,,,44.285116826959,11.005189462581
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Piccola Cassia","Tolè - Abetaia","Fontanella o Sorgente",,,,,,,,44.277853281181,11.018869166291
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Piccola Cassia","Tolè - Abetaia","Fontanella o Sorgente",,,,,,,,44.282961445571,11.017056795128
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Piccola Cassia","Tolè - Abetaia","Fontanella o Sorgente",,,,,,,,44.280005093665,11.025144224886
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Piccola Cassia","Tolè - Abetaia","Fontanella o Sorgente",,,,,,,,44.298091478737,11.028606278668
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Piccola Cassia","Tolè - Abetaia","Fontanella o Sorgente",,,,,,,,44.303509271848,11.038737239114
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Piccola Cassia","Tolè - Abetaia","Fontanella o Sorgente",,,,,,,,44.330820827537,11.065746520127
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Piccola Cassia","Tolè - Abetaia","Fontanella o Sorgente",,,,,,,,44.33034813799,11.063574555186
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Piccola Cassia","Tolè - Abetaia","Fontanella o Sorgente",,,,,,,,44.327919573077,11.056970521033
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Piccola Cassia","Tolè - Abetaia","Fontanella o Sorgente",,,,,,,,44.328957716413,11.05656080903
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Piccola Cassia","Tolè - Abetaia","Fontanella o Sorgente",,,,,,,,44.240092183481,10.947258796783
