tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montiano - Cesena","Castello Malatestiano di Longiano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,longiano,castello_malatestiano,c,30210,viterbo_fotocine.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,longiano,castello_malatestiano,c,30211,viterbo_fotocine_longian.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,longiano,castello_malatestiano,c,30212,flaminio_balestra.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,longiano,castello_malatestiano,c,30213,gian_maria_zanotti.jpg","Piazza Malatestiana, 1",Longiano,fc,,,,44.07248084,12.32480149
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montiano - Cesena","Rocca Malatestiana","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,cesena,rocca_malatestiana,c,30328,archivio_uff_prom_turist.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,cesena,rocca_malatestiana,c,30329,michele_buda.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,cesena,rocca_malatestiana,c,30330,archivio_uff_prom_turist.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,cesena,rocca_malatestiana,c,30331,archivio_uff_prom_turist.jpg","Via Cia degli Ordelaffi, 8",Cesena,fc,,,,44.13671899,12.24016935
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montiano - Cesena","Abbazia di Santa Maria del Monte",,"Via del Monte 999",Cesena,FC,,,,44.13178486,12.25526358
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montiano - Cesena","Duomo di Cesena","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2021,cesena,duomo_di_cesena,d,35940,diego_baglieri.jpg","piazza Pia",Cesena,FC,,,,44.13739892,12.24546736
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montiano - Cesena","Monastero del Corpus Domini",,"Via delle Clarisse, 205",Cesena,FC,,,,44.13024097,12.24027199
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montiano - Cesena","""Portaccia""",,"via Mura Sant'Agostino, 94",Cesena,FC,,,,44.13489465,12.24377067
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montiano - Cesena","Arco ""Galeffi""","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,montiano,arco_galeffi_,w,3932,giovanni1984.jpg","Via Castello",Montiano,FC,,,,44.06189,12.29307
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montiano - Cesena","Arco ""Spada""","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,montiano,arco_spada_,w,3930,giovanni1984.jpg","Piazza Garibaldi",Montiano,FC,,,,44.08259,12.30475
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montiano - Cesena","Biblioteca Malatestiana","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,cesena,biblioteca_malatestiana_mibac,w,5903,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,cesena,biblioteca_malatestiana_mibac,w,5906,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,cesena,biblioteca_malatestiana_mibac,w,5918,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,cesena,biblioteca_malatestiana_mibac,w,5926,sailko.jpg","Piazza Bufalini",Cesena,FC,,,,44.13909413,12.24435123
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montiano - Cesena","Castello e chiesa di Sant'Aldebrando a Sorrivoli",,"via del Castello di Sorrivoli, 55",Roncofreddo,FC,,,,44.06634794,12.25892746
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montiano - Cesena","Castello Malatestiano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,longiano,castello_malatestiano_mibac,w,498,lukeman90.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,longiano,castello_malatestiano_mibac,w,499,lukeman90.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,longiano,castello_malatestiano_mibac,w,500,marco_della_pasqua.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,longiano,castello_malatestiano_mibac,w,501,marco_della_pasqua.jpg","Piazza Malatestiana, 1",Longiano,FC,,,,44.072589,12.32503
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montiano - Cesena","Centro culturale Polivante "" San Francesco""","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,montiano,centro_culturale_polivante_san_francesco_,w,3928,giovanni1984.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,montiano,centro_culturale_polivante_san_francesco_,w,3929,giovanni1984.jpg","Piazza Garibaldi",Montiano,FC,,,,44.08259,12.30475
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montiano - Cesena","Chiesa dei tre monti",,"Via C. Battisti",Montiano,FC,,,,44.04156,12.31711
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montiano - Cesena","Chiesa del Santo Nome di Maria in Calisese",,"via Calisese, 401",Cesena,FC,,,,44.10035049,12.29766625
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montiano - Cesena","Chiesa della Madonna di Fatima, già Chiesa di Santa Maria dei Tre Monti",,"via Vittorio Veneto",Montiano,FC,,,,44.0830122,12.30459451
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montiano - Cesena","Chiesa di Biagio Vescovo",,"Via Garibaldi 30",Roncofreddo,FC,,,,44.041493,12.31682111
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montiano - Cesena","Chiesa di S. Andrea Apostolo",,"piazzale Sacro Cuore, 66",Cesena,FC,,,,44.17056572,12.24350131
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montiano - Cesena","Chiesa di S. Anna",,"piazza del Popolo, 27",Cesena,FC,,,,44.13740236,12.24187825
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montiano - Cesena","Chiesa di S. Domenico, ex Convento dei domenicani e pertinenze",,"piazza S. Domenico, 34",Cesena,FC,,,,44.13704176,12.23832178
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montiano - Cesena","Chiesa di San Bartolo",,"sobborgo Federico Comandini, 13",Cesena,FC,,,,44.14227458,12.24261749
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montiano - Cesena","Chiesa di San Bartolomeo Apostolo in Tipano",,"via chiesa di Tipano, 45",Cesena,FC,,,,44.12421072,12.20035571
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montiano - Cesena","Chiesa di San Cristoforo Martire",,"piazzetta Francesco Manzi, 1",Longiano,FC,,,,44.07373681,12.32639313
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montiano - Cesena","Chiesa di San Lorenzo in Scanno",,"via Felloniche, 615",Longiano,FC,,,,44.06062237,12.34551836
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montiano - Cesena","Chiesa di San Mauro di Celincordia e pertinenze",,"via Celincordia, 1436",Cesena,FC,,,,44.11612485,12.25637123
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montiano - Cesena","Chiesa di San Vittore e pertinenze",,"via San Vittore, 1645",Cesena,FC,,,,44.10558707,12.19713535
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montiano - Cesena","Chiesa di San Zenone",,"via Uberti",Cesena,FC,,,,44.13930992,12.24567211
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montiano - Cesena","Chiesa di Sant'Andrea di Ruffio",,"via Provinciale Ruffio, 4151",Cesena,FC,,,,44.14537712,12.30923828
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montiano - Cesena","Chiesa di Sant'Egidio",,"via Cavour, 7",Gambettola,FC,,,,44.11689711,12.33861775
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montiano - Cesena","Chiesa di Santa Maria Assunta di Cento e pertinenze",,"via Provinciale Cento, 15",Roncofreddo,FC,,,,44.05599081,12.32910228
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montiano - Cesena","Chiesa di Santa Maria del Suffragio",,"via Zeffirino Re, 48",Cesena,FC,,,,44.1377812,12.24334455
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montiano - Cesena","Chiesa di Santa Maria delle Grazie e Convento dell'Osservanza",,"viale Osservanza, 198",Cesena,FC,,,,44.13294897,12.24413322
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montiano - Cesena","Chiesa di Santo Spirito",,"via Isei",Cesena,FC,,,,44.13579773,12.2454825
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montiano - Cesena","Chiesa e canonica di Casale",,"via Chiesa di Casale, 2080",Cesena,FC,,,,44.07311564,12.27929439
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montiano - Cesena","Chiesa e canonica di S.Apollinare in Massa",,"via Comunale Massa, 290",Cesena,FC,,,,44.13795237,12.1800262
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montiano - Cesena","Chiesa e canonica di San Mauro in Valle",,"via Provinciale San Mauro, 1485",Cesena,FC,,,,44.13415477,12.21124704
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montiano - Cesena","Chiesa e canonica di Santa Cristina",,"via Chiaramonti, 93",Cesena,FC,,,,44.14105957,12.24217796
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montiano - Cesena","Chiesa e Canonica di Santa Maria e pertinenze",,"via Madonna dell'Olivo, 5601",Cesena,FC,,,,44.0830735,12.2674868
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montiano - Cesena","Chiesa e convento del SS. Crocefisso e pertinenze",,"via Decio Raggi, 2",Longiano,FC,,,,44.07500986,12.32851219
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montiano - Cesena","Chiesa Parrocchiale ""Sant'Agata""","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,montiano,chiesa_parrocchiale_sant_agata_,w,3933,giovanni1984.jpg","via Vittorio Veneto, 13",Montiano,FC,,,,44.08369256,12.30365881
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montiano - Cesena","Chiesa Rettoria di S. Maria Nascente in Boccaquattro",,"via Boccaquattro, 3",Cesena,FC,,,,44.13871466,12.24288054
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montiano - Cesena","Chiostro di San Francesco","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,cesena,chiostro_di_san_francesco,w,9911,stfmic.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,cesena,chiostro_di_san_francesco,w,9912,soniatiger.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,cesena,chiostro_di_san_francesco,w,9913,soniatiger.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,cesena,chiostro_di_san_francesco,w,15762,diego_baglieri.jpg","Via Cesare Montalti (all'interno del complesso della Biblioteca)",Cesena,FC,,,,44.13899,12.24402
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montiano - Cesena","Ciclopedonale del Savio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,cesena,ciclopedonale_del_savio,w,9874,sivyb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,cesena,ciclopedonale_del_savio,w,15662,boschetti_marco_65.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,cesena,ciclopedonale_del_savio,w,15663,boschetti_marco_65.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,cesena,ciclopedonale_del_savio,w,15664,boschetti_marco_65.jpg","Via Cattolica (punto di partenza)",Cesena,FC,,,,44.139625,12.234614
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montiano - Cesena","Convento dei Frati Cappuccini",,"via Cappuccini, 341",Cesena,FC,,,,44.12769671,12.23718861
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montiano - Cesena","Convento Suore Sacra Famiglia",,"via Padre Vicinio da Sarsina, 176",Cesena,FC,,,,44.13492133,12.24787822
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montiano - Cesena","Edificio in via Fra Michelino 16",,"via Fra Michelino, 31-33",Cesena,FC,,,,44.13809551,12.24176954
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montiano - Cesena","Ex chiesa di San Francesco",,"Piazza Garibaldi",Montiano,FC,,,,44.0823494,12.30484127
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montiano - Cesena","Ex Chiesa di Santa Maria delle Grazie di Ponte della Pietra",,"via Cesenatico, 2168",Cesena,FC,,,,44.14062336,12.29370553
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montiano - Cesena","Ex complesso conventuale S. Agostino",,"via Mura di S.Agostino",Cesena,FC,,,,44.13508021,12.24403044
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montiano - Cesena","Ex convento di S. Girolamo",,"piazza san Girolamo",Longiano,FC,,,,44.07462131,12.32655674
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montiano - Cesena","Ex Convento di San Filippo Neri",,"Via Cesare Montanari, 9",Cesena,FC,,,,44.13541827,12.24774717
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montiano - Cesena","Fondazione Tito Balestra",,"piazza Malatestiana, 1",Longiano,FC,,,,44.07260932,12.32495926
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montiano - Cesena","Fontana Malatestiana",,"via Fontana",Roncofreddo,FC,,,,44.04173964,12.31339808
