tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.082783,12.30469697,151.54000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.082869,12.30456999,151.54000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08293899,12.30451601,152.03000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08298903,12.30452598,151.54000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08310998,12.30443303,152.03000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08321803,12.304299,152.03000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08327804,12.304271,152.03000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08340402,12.30417402,152.03000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08364802,12.30397697,151.54000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08374902,12.30396498,150.58000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08380903,12.30389298,150.10000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08384298,12.30402902,149.62000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08403501,12.30432297,148.66000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08405102,12.30443596,148.18000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08410701,12.304558,147.70000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08414196,12.30478196,147.22000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08442896,12.30525102,142.89000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08448696,12.30539703,141.93000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08475703,12.30555302,140.97000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08482098,12.30564999,140.97000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08515802,12.30591998,140.49000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08549304,12.30626799,140.49000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08561466,12.30638023,140.49000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08563,12.30621996,139.05000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08582798,12.30578603,132.32000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08581097,12.30563901,130.88000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.085745,12.30551102,129.43000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08540403,12.30511699,127.03000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08535197,12.30509997,126.55000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08525801,12.30495002,125.59000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08509004,12.30434904,121.26000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08509398,12.30426799,121.26000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08560704,12.30384696,110.21000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08540604,12.30335503,106.36000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.085342,12.30325604,105.40000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08511401,12.30267199,101.56000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08518098,12.30250997,99.63000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08504,12.30226899,96.75000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08506498,12.30214301,95.79000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08530897,12.30173397,90.02000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08555004,12.30143599,85.21000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08572597,12.30116601,81.85000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08571701,12.30098002,80.89000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08584801,12.30036202,75.60000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08585204,12.29993303,71.76000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.085802,12.29888496,60.70000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08585003,12.29831298,56.86000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08590099,12.29803897,54.93000000
