tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.929081,9.910671,84.70000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.929492,9.910981,84.70000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.929808,9.911316,83.80000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.930161,9.911744,81.50000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.930554,9.912189,79.70000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.93124,9.913036,75.90000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.931524,9.913431,75.60000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.931685,9.913689,75.60000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.931713,9.914111,75.40000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.931632,9.914365,75.10000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.930951,9.915994,75.10000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.930511,9.917082,76.10000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.930434,9.917327,76.30000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.930382,9.917621,76.60000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.930453,9.918092,76.40000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.931758,9.92014,71.30000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.931747,9.920293,71.60000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.930814,9.92373,71.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.930653,9.924352,70.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.92895,9.930581,66.50000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.928751,9.930988,66.30000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.92847,9.931368,67.40000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.928047,9.931823,69.50000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.92784,9.932108,69.80000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.92777,9.932465,69.40000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.927774,9.932864,69.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.927848,9.93324,68.70000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.928097,9.934101,68.40000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.928436,9.935399,66.20000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.928491,9.935901,65.20000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.928458,9.936481,64.80000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.927575,9.940221,64.10000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.927285,9.941337,65.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.926703,9.94375,62.90000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.926556,9.944486,62.10000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.92644,9.945267,63.30000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.925228,9.94483,63.50000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.92404,9.944303,66.10000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.922677,9.943732,67.30000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.922312,9.943586,67.80000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.922188,9.943704,67.90000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.922485,9.947413,65.60000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.92278,9.95076,62.70000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.922786,9.951689,61.80000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.922919,9.953443,61.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.922892,9.953824,61.10000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.922805,9.954571,61.10000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.922778,9.954972,61.10000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.923082,9.958366,60.60000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.923168,9.958922,59.80000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.923378,9.959889,57.80000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.923601,9.960802,57.20000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.92389,9.96217,57.10000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.924761,9.966502,55.50000000
