tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Loiano - Madonna dei Fornelli","Santuario della Madonna dei Boschi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2021,monghidoro,santuario_della_madonna_dei_boschi,d,36533,michele_boschi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2021,monghidoro,santuario_della_madonna_dei_boschi,d,36534,michele_boschi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2021,monghidoro,santuario_della_madonna_dei_boschi,d,36535,michele_boschi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2021,monghidoro,santuario_della_madonna_dei_boschi,d,36536,michele_boschi.jpg","Via Madonna dei Boschi, 12",Monghidoro,BO,,,,44.23401249,11.33448624
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Loiano - Madonna dei Fornelli","Santuario della Madonna dei Fornelli","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2021,san_benedetto_val_di_sambro,santuario_della_madonna_dei_fornelli,d,36911,lorenza_vaccari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2021,san_benedetto_val_di_sambro,santuario_della_madonna_dei_fornelli,d,36912,lorenza_vaccari.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2021,san_benedetto_val_di_sambro,santuario_della_madonna_dei_fornelli,d,36913,lorenza_vaccari.jpg","via Madonna dei Fornelli, 108","San Benedetto Val di Sambro",BO,,,,44.20029055,11.2602638
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Loiano - Madonna dei Fornelli","Santuario della Madonna di Lourdes","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2021,monghidoro,santuario_della_madonna_di_lourdes,d,36576,liliana_medici.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2021,monghidoro,santuario_della_madonna_di_lourdes,d,36577,michele_boschi.jpg","Via Boschetta, 2",Monghidoro,BO,,,,44.22791911,11.34784022
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Loiano - Madonna dei Fornelli","Santuario della Madonna di Pompei","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2021,monghidoro,santuario_della_madonna_di_pompei,d,36953,michele_boschi.jpg","Via Provinciale",Monghidoro,BO,,,,44.20344956,11.3149457
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Loiano - Madonna dei Fornelli","Chiesa dei Santi Giacomo e Margherita e pertinenze",,"via Roma, 5-7",Loiano,BO,,,,44.26829961,11.32299514
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Loiano - Madonna dei Fornelli","Chiesa dei Santi Pietro e Paolo di Barbarolo",,"via Barbarolo",Loiano,BO,,,,44.30076376,11.34256221
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Loiano - Madonna dei Fornelli","Chiesa della Beata Vergine del Rosario e di San Lorenzo di Piamaggio",,"Via Madonna dell'Alpe",Monghidoro,BO,,,,44.20345072,11.31497817
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Loiano - Madonna dei Fornelli","Chiesa della Beata Vergine delle Campagne",,"loc. Campagne, 4",Monzuno,BO,,,,44.26931622,11.27292521
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Loiano - Madonna dei Fornelli","Chiesa di S. Giovanni Evangelista e pertinenze",,"viale Nino Bertocchi, 46",Monzuno,BO,,,,44.2807751,11.26460622
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Loiano - Madonna dei Fornelli","Chiesa di S.Benedetto e pertinenze",,"via Roma, 14","San Benedetto Val di Sambro",BO,,,,44.21584091,11.23356804
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Loiano - Madonna dei Fornelli","Chiesa di San Donato di Lognola e pertinenze",,"via Lognola, 1",Monghidoro,BO,,,,44.23492637,11.30593474
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Loiano - Madonna dei Fornelli","Chiesa di San Giorgio e pertinenze",,"piazza San Giorgio, 2","San Benedetto Val di Sambro",BO,,,,44.18899452,11.22050823
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Loiano - Madonna dei Fornelli","Chiesa di San Giovanni Battista e pertinenze",,"via Cardinale vittorio Amedeo Ranuzzi, 1a","San Benedetto Val di Sambro",BO,,,,44.17000872,11.21423709
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Loiano - Madonna dei Fornelli","Chiesa di San Gregorio Magno di Qualto",,"via Fonte","San Benedetto Val di Sambro",BO,,,,44.19987985,11.23952498
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Loiano - Madonna dei Fornelli","Chiesa di San Lorenzo di Roncastaldo",,"via Roncastaldo, 1",Loiano,BO,,,,44.24296208,11.31588775
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Loiano - Madonna dei Fornelli","Chiesa di San Procolo di Fradusto e pertinenze",,"via Fradusto",Monghidoro,BO,,,,44.22181075,11.28363333
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Loiano - Madonna dei Fornelli","Chiesa di San Vittore di Anconella",,"Via S. Vincenzo",Loiano,BO,,,,44.29589061,11.3211691
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Loiano - Madonna dei Fornelli","Chiesa di Sant'Alessandro di Vergiano e pertinenze",,"via Chiesa Vergiano",Monghidoro,BO,,,,44.23702057,11.27920848
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Loiano - Madonna dei Fornelli","Chiesa di Sant'Andrea di Valle di Savena e pertinenze",,"loc. Sant'Andrea",Monghidoro,BO,,,,44.22734873,11.27580682
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Loiano - Madonna dei Fornelli","Chiesa di Santa Maria di Bibulano",,"via Castelluccio",Loiano,BO,,,,44.27373719,11.30151439
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Loiano - Madonna dei Fornelli","Chiesa Parrocchiale di S. Andrea Val di Sambro",,"via Piave, 1","San Benedetto Val di Sambro",BO,,,,44.21553521,11.21978658
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Loiano - Madonna dei Fornelli","Chiesa Parrocchiale di S. Maria e campanile",,"via Zaccanesca, 1","San Benedetto Val di Sambro",BO,,,,44.20665681,11.27174118
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Loiano - Madonna dei Fornelli","Chiesa parrocchiale di S. Martino, campanile e canonica",,"via Trasasso, 1",Monzuno,BO,,,,44.24916131,11.26935839
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Loiano - Madonna dei Fornelli","Chiesa parrocchiale di S.Bartolomeo, campanile e canonica",,"via Chiesa",Monghidoro,BO,,,,44.20625919,11.28131314
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Loiano - Madonna dei Fornelli","Chiesa parrocchiale di S.Lorenzo, campanile e canonica",,"via Savena, 55","San Benedetto Val di Sambro",BO,,,,44.22572812,11.26736051
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Loiano - Madonna dei Fornelli","Chiesa parrocchiale di S.Paolo",,"via Cedrecchia","San Benedetto Val di Sambro",BO,,,,44.21721289,11.26377002
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Loiano - Madonna dei Fornelli","Chiesa vecchia di San Donnino di Stiolo",,"via Fradusto",Monghidoro,BO,,,,44.24632176,11.28722232
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Loiano - Madonna dei Fornelli","Oratorio di San Rocco",,"Via Borgo Bisano, 32",Monterenzio,BO,,,,44.27518052,11.38961267
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Loiano - Madonna dei Fornelli","Osservatorio astronomico di Loiano e foresteria",,"via Nazionale, 70",Loiano,BO,,,,44.25646129,11.33170117
