tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.89185096,12.08676204,343.22800000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.89071002,12.08684603,329.84700000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.89053903,12.08626097,323.99400000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.890333,12.08575998,314.57800000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.889887,12.085562,319.28300000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.88973696,12.08536897,325.74500000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.88982296,12.08493898,322.83800000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.88999504,12.08474603,319.89000000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.89017098,12.084497,319.58000000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.88986504,12.08448501,321.48200000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.88962297,12.08447303,323.71600000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.889182,12.084282,328.06400000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.88870699,12.08405997,327.46600000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.88847096,12.08386702,327.13700000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.88825697,12.08367297,327.28300000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.88806301,12.08335203,323.28100000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.88759203,12.08356703,326.37900000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.88737704,12.08369502,328.06100000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.88702801,12.08378697,328.47600000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.88664697,12.08391001,327.76600000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.88630399,12.08403801,332.96400000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.88593904,12.08369502,329.91300000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.88559597,12.08332999,328.05800000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.88540302,12.08335203,332.93100000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.88516698,12.08324399,332.16800000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.884609,12.082987,323.80500000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.88388204,12.08355102,334.47000000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.88318097,12.08322899,331.15600000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.88242601,12.08305104,322.64500000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.88194104,12.08348002,329.15800000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.88137501,12.08333703,327.24800000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.88105197,12.08348002,336.17800000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.88054,12.08312203,325.85600000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87873404,12.08337198,329.14500000
