tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Quarto - Acquapartita","Santuario della Madonna di Corzano",,"via Corzano","Bagno di Romagna",FC,,,,43.85423705,11.96886033
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Quarto - Acquapartita","Borgo di Castel d'Alfero",,"Loc. Castel d'Alfero",Sarsina,FC,,,,43.84765,12.06147
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Quarto - Acquapartita","Cascata sull'Alferello","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,verghereto,cascata_sullalferello,w,23024,maria_signore.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,verghereto,cascata_sullalferello,w,23025,masarot.jpg","Loc. Alfero",Verghereto,FC,,,,43.851837,12.073391
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Quarto - Acquapartita","Castello di Casalecchio",,,Sarsina,FC,,,,43.90377478,12.13258248
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Quarto - Acquapartita","Chiesa di San Cassiano in Monteriolo",,"Loc. Monteriolo",Sarsina,FC,,,,43.87055726,12.1194623
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Quarto - Acquapartita","Chiesa di San Marino Dalmata in Saiaccio",,"via Saiaccio, 1","Bagno di Romagna",FC,,,,43.8950104,12.05265418
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Quarto - Acquapartita","Chiesa di San Martino in Donicilio",,"località Donicilio, snc",Verghereto,FC,,,,43.86391728,12.08108011
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Quarto - Acquapartita","Chiesa di San Piero in Bagno",,"Largo Moutiers","Bagno di Romagna",FC,,,,43.85771259,11.97566427
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Quarto - Acquapartita","Chiesa di San Silvestro",,"via San Silvestro, 1","Bagno di Romagna",FC,,,,43.8892147,11.99137464
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Quarto - Acquapartita","Chiesa di Santa Maria Annunziata e Canonica in Valbiano",,"via Valbiano",Sarsina,FC,,,,43.90151267,12.10717327
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Quarto - Acquapartita","Chiesa e canonica di San Martino in Corneto, Oratorio di San Marco e pertinenze",,"via Corneto, 1",Verghereto,FC,,,,43.84852367,12.09180211
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Quarto - Acquapartita","Chiesa e canonica di San Martino in Larciano",,"via Larciano, 1","Bagno di Romagna",FC,,,,43.8391667,11.97649871
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Quarto - Acquapartita","Chiesa e canonica di Santa Maria in Montegiusto",,"strada vicinale Lagaccio",Verghereto,FC,,,,43.8422221,12.11715065
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Quarto - Acquapartita","Chiesa e Convento di San Francesco",,"via Marconi, 29","Bagno di Romagna",FC,,,,43.85834225,11.97848106
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Quarto - Acquapartita","Ex Chiesa Parrocchiale di Sant'Andrea",,"via del Prato",Sarsina,FC,,,,43.84750584,12.06156167
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Quarto - Acquapartita","Lago di Acquapartita","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,bagno_di_romagna,lago_di_acquapartita,w,15278,jessica_fraccaroli.jpg","Sp. 43 (loc. Acquapartita)","Bagno di Romagna",FC,,,,43.864437,12.02585
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Quarto - Acquapartita","Lago di Quarto","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,sarsina,lago_di_quarto,w,16264,andrea_andreani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,sarsina,lago_di_quarto,w,16265,andrea_andreani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,sarsina,lago_di_quarto,w,16266,andrea_andreani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,sarsina,lago_di_quarto,w,22936,marco_musmeci.jpg","Loc. Quarto",Sarsina,FC,,,,43.890771,12.084376
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Quarto - Acquapartita","Lago Pontini","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2019,bagno_di_romagna,lago_pontini,w,40473,marino_alessandrini.jpg","Sp. 43 (deviazione Lago Pontini)","Bagno di Romagna",FC,,,,43.844047,12.003521
