tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Castello del Capitano delle Artiglierie","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,castrocaro_terme_e_terra_del_sol,castello_del_capitano_delle_artiglierie,c,30267,personale.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,castrocaro_terme_e_terra_del_sol,castello_del_capitano_delle_artiglierie,c,30269,anonimo.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,castrocaro_terme_e_terra_del_sol,castello_del_capitano_delle_artiglierie,c,30270,anonimo.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,castrocaro_terme_e_terra_del_sol,castello_del_capitano_delle_artiglierie,c,30271,anonimo.jpg","Via Cavallotti, 4/2","Castrocaro Terme e Terra del Sole",FC,,,,44.18425804,11.95897629
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Fortezza Medievale di Castrocaro","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,castrocaro_terme_e_terra_del_sol,rocca_di_castrocaro,c,30146,elio_caruso.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,castrocaro_terme_e_terra_del_sol,rocca_di_castrocaro,c,30147,elio_caruso.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,castrocaro_terme_e_terra_del_sol,rocca_di_castrocaro,c,30148,elio_caruso.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,castrocaro_terme_e_terra_del_sol,rocca_di_castrocaro,c,30149,elio_caruso.JPG","Via Fortezza, 2","Castrocaro Terme e Terra del Sole",fc,,,,44.17131879,11.94465229
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Palazzo dei Commissari e del Pretorio - Terra del Sole","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,castrocaro_terme_e_terra_del_sol,fortezza_di_terra_del_sole,c,30248,battistini_roberto.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2019,castrocaro_terme_e_terra_del_sol,fortezza_di_terra_del_sole,c,30424,andrea_bandini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2019,castrocaro_terme_e_terra_del_sol,fortezza_di_terra_del_sole,c,30425,andrea_bandini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2019,castrocaro_terme_e_terra_del_sol,fortezza_di_terra_del_sole,c,30426,andrea_bandini.jpg","Piazza d'Armi, 2","Castrocaro Terme e Terra del Sole",fc,,,,44.18550887,11.9591486
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Cattedrale di Forlì","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2021,forli,cattedrale_di_forli,a,35952,sailko.jpg","piazza Ordelaffi",Forlì,FC,,,,44.22395921,12.03791087
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Eremo di Montepaolo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,eremo_di_montepaolo,d,35290,andrea_gonelli.jpg","via Montepaolo, 34",Dovadola,FC,,,,44.15446065,11.88019705
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Balcone del Palazzo del Podestà","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,forl_,balcone_del_palazzo_del_podest_mibac,w,510,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,forl_,balcone_del_palazzo_del_podest_mibac,w,1798,_riccardo29_.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,forl_,balcone_del_palazzo_del_podest_,w,15961,chiari86.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,forl_,balcone_del_palazzo_del_podest_,w,15962,diego_baglieri.jpg","Piazza Saffi",Forlì,FC,,,,44.222341,12.039963
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Basilica di San Mercuriale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,forl_,basilica_di_san_mercuriale,w,16046,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,forl_,basilica_di_san_mercuriale,w,16047,chiari86.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,forl_,basilica_di_san_mercuriale,w,16048,chiari86.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,forl_,basilica_di_san_mercuriale,w,16049,chiari86.jpg","piazza A. Saffi",Forlì,FC,,,,44.22252991,12.04227478
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Casa Saffi",,"Via Albicini 25",Forlì,FC,,,,44.22294,12.03519
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Celletta della Misericordia",,"via Lunga",Forlì,FC,,,,44.23514634,12.03096608
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Chiesa dei Caduti",,"Via F. Biondo - Castrocaro","Castrocaro Terme e Terra del Sole",FC,,,,44.165873,11.943022
