tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22344685,12.05427647,25.88281250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22333956,12.05423355,25.98828125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22261,12.05367565,27.27343750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22175169,12.05298901,26.85546875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22155857,12.0528388,27.24218750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22142982,12.05275297,27.90234375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22134399,12.0526886,28.49218750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22089338,12.05230236,28.31250000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22016382,12.051723,25.68750000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.2199707,12.0515728,25.75390625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21977758,12.0514226,26.14453125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21909094,12.05084324,26.18359375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21849012,12.05039263,27.19921875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21842575,12.0503068,27.47656250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21840429,12.05026388,27.54296875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21838284,12.05019951,27.64062500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21838284,12.05002785,27.90234375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21859741,12.04946995,28.46875000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21861887,12.04936266,28.82421875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21866179,12.04897642,29.67578125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21868324,12.04880476,29.84765625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21872616,12.04865456,30.03125000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21883345,12.04837561,30.57031250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21894073,12.04813957,30.53515625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21990633,12.04573631,31.64843750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22055006,12.04419136,34.30859375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22119379,12.04266787,33.94140625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22160149,12.04168081,36.46484375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22177315,12.0412302,36.15625000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22190189,12.04092979,35.33984375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22194481,12.04092979,34.89843750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22196627,12.04097271,34.64453125
