tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Castello di Montebello","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2020,poggio_torriana,castello_di_montebello,c,35086,condello_daniela.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2020,poggio_torriana,castello_di_montebello,c,35162,autore_sconosciuto.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2020,poggio_torriana,castello_di_montebello,c,35163,autore_sconosciuto.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2020,poggio_torriana,castello_di_montebello,c,35164,autore_sconosciuto.jpg","Via Castello di Montebello 25","Poggio Torriana",RN,,,,43.97057806,12.367331
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Castello Malatestiano di Longiano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,longiano,castello_malatestiano,c,30210,viterbo_fotocine.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,longiano,castello_malatestiano,c,30211,viterbo_fotocine_longian.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,longiano,castello_malatestiano,c,30212,flaminio_balestra.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,longiano,castello_malatestiano,c,30213,gian_maria_zanotti.jpg","Piazza Malatestiana, 1",Longiano,fc,,,,44.07248084,12.32480149
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Rocca Malatestiana","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,verucchio,rocca_malatestiana,c,30115,associazione_pro_loco_di.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,verucchio,rocca_malatestiana,c,30345,alessandra_dalba.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,verucchio,rocca_malatestiana,c,30346,alessandra_dalba.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,verucchio,rocca_malatestiana,c,30347,giuseppe_lo_cascio.jpg","Via Rocca 42",Verucchio,rn,,,,43.98438201,12.42097436
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Chiesa Collegiata dei Ss Martino e Francesco","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,verucchio,chiesa_collegiata_dei_ss_martino_e_francesco,d,37326,paritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2020,verucchio,chiesa_collegiata_dei_ss_martino_e_francesco,w,40319,federica_tamburini_75.jpg","Piazza Giovanni Battista Battaglini 22",Verucchio,RN,,,,43.98286737,12.42136811
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Chiesa di Santa Croce - Convento Francescano Villa Verrucchio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_santa_croce_convento_francescano_villa_verrucchio,d,35192,johnny_farabegoli_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_santa_croce_convento_francescano_villa_verrucchio,d,35193,johnny_farabegoli_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_santa_croce_convento_francescano_villa_verrucchio,d,35194,johnny_farabegoli_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_santa_croce_convento_francescano_villa_verrucchio,d,35195,johnny_farabegoli_altri.jpg","via Convento, 150",Verucchio,RN,,,,43.99831664,12.43376881
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Antico mulino a ruota idraulica sulla Fossa Viserba","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,poggio_torriana,antico_mulino_a_ruota_idraulica_sulla_fossa_viserba,d,37426,autore_sconosciuto.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,poggio_torriana,antico_mulino_a_ruota_idraulica_sulla_fossa_viserba,d,37427,autore_sconosciuto.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,poggio_torriana,antico_mulino_a_ruota_idraulica_sulla_fossa_viserba,d,37428,autore_sconosciuto.jpg","strada provinciale 14","Poggio Torriana",RN,,,,44.02223268,12.41247243
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Arco ""Galeffi""","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,montiano,arco_galeffi_,w,3932,giovanni1984.jpg","Via Castello",Montiano,FC,,,,44.06189,12.29307
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Arco ""Spada""","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,montiano,arco_spada_,w,3930,giovanni1984.jpg","Piazza Garibaldi",Montiano,FC,,,,44.08259,12.30475
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Castello di Montebello",,"via Castello di Montebello, 7","Poggio Torriana",RN,,,,43.97039764,12.36774555
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Castello di Ribano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,savignano_sul_rubicone,castello_di_ribano_mibac,w,515,zymetil.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,savignano_sul_rubicone,castello_di_ribano_mibac,w,516,marco_della_pasqua.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,savignano_sul_rubicone,castello_di_ribano,w,16274,enealuigifrancesco.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,savignano_sul_rubicone,castello_di_ribano,w,23002,sergio_bellavista.jpg","Via Sogliano 104","Savignano sul Rubicone",FC,,,,44.070156,12.38409
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Castello di Torriana o di Scorticata",,"via Castello, 15-17","Poggio Torriana",RN,,,,43.98470461,12.38300452
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Castello Malatestiano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,longiano,castello_malatestiano_mibac,w,498,lukeman90.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,longiano,castello_malatestiano_mibac,w,499,lukeman90.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,longiano,castello_malatestiano_mibac,w,500,marco_della_pasqua.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,longiano,castello_malatestiano_mibac,w,501,marco_della_pasqua.jpg","Piazza Malatestiana, 1",Longiano,FC,,,,44.072589,12.32503
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Castello malatestiano di Monteleone",,"via Byron",Roncofreddo,FC,,,,44.04529335,12.26657258
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Castello Marcosanti",,"via Ripa Bianca, 441","Poggio Torriana",RN,,,,44.03648526,12.41910348
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Centro culturale Polivante "" San Francesco""","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,montiano,centro_culturale_polivante_san_francesco_,w,3928,giovanni1984.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,montiano,centro_culturale_polivante_san_francesco_,w,3929,giovanni1984.jpg","Piazza Garibaldi",Montiano,FC,,,,44.08259,12.30475
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Chiesa dei tre monti",,"Via C. Battisti",Montiano,FC,,,,44.04156,12.31711
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Chiesa della Madonna di Fatima, già Chiesa di Santa Maria dei Tre Monti",,"via Vittorio Veneto",Montiano,FC,,,,44.0830122,12.30459451
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Chiesa di Biagio Vescovo",,"Via Garibaldi 30",Roncofreddo,FC,,,,44.041493,12.31682111
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Chiesa di San Cristoforo e pertinenze",,"via Roma",Borghi,FC,,,,44.03418145,12.36012549
