tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04179667,12.31696464,317.40400000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04196666,12.31664797,318.13600000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04194662,12.3165147,318.54600000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04185333,12.316278,319.79800000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04166164,12.31598798,322.79100000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04156164,12.31575966,325.84400000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04129996,12.31539136,330.61000000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04034333,12.31427145,337.18800000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04021098,12.31413198,335.92300000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04006338,12.31396643,337.46700000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03994,12.31377306,338.17100000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03999171,12.3136698,340.21700000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04006665,12.3135864,340.89300000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04006338,12.31345975,340.37800000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03991837,12.31312816,336.98900000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03977001,12.31298315,336.04600000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03949668,12.31285483,335.24600000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03927171,12.31261812,333.79300000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.0392184,12.31250815,333.96300000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.0391117,12.31211982,331.98800000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03866838,12.31080654,321.80700000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03858338,12.31075818,320.86000000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03849336,12.31079984,319.21500000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03840502,12.31076983,317.09100000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03838834,12.31063656,315.77100000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03846336,12.31025157,316.32100000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03847006,12.31012652,316.71400000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03837007,12.30934658,310.43400000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03828004,12.30910996,307.51900000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03807175,12.30881827,303.21800000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03780001,12.30868659,299.32000000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03756507,12.30846992,292.75500000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03747169,12.30845994,290.19400000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.0373867,12.30851493,287.61200000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03728344,12.30887996,282.37600000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03721177,12.3089699,280.20700000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03711672,12.30893989,278.59400000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03678505,12.30870327,271.50600000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03659511,12.30865826,266.09000000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03593345,12.30877661,250.86900000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03584007,12.30876328,249.46700000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03565844,12.30866496,247.39200000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.0353768,12.30830999,240.46600000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03522006,12.30816834,236.54600000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03425011,12.30767498,216.83100000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.0340818,12.30755,213.18200000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03386848,12.30729838,207.79300000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03360512,12.30692337,201.74200000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03334017,12.30676169,196.44900000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03306348,12.30667334,190.17200000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.0327785,12.30664501,181.94300000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03269351,12.30659002,179.38100000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03261539,12.30648743,177.05500000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03257515,12.30636002,175.83800000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03256685,12.30597002,173.29400000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03252679,12.30585342,170.86100000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03249184,12.3056417,166.34500000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03253014,12.30539342,163.25300000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03253349,12.30513342,160.50100000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03263014,12.30490007,160.70500000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03259016,12.30477509,160.03500000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03241179,12.30466512,158.25300000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.0323418,12.3045818,157.79700000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03230182,12.3044668,157.77900000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03232512,12.30340683,163.94500000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03239679,12.30273519,166.72400000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03244515,12.30261516,167.91100000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03302518,12.30172349,176.45900000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03344846,12.3009635,188.77500000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03419512,12.30012188,196.72100000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03446343,12.29996187,199.21500000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03510842,12.29971854,205.97800000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03519014,12.29965526,207.90500000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03606672,12.29825028,226.61200000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03627174,12.29797192,229.73500000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03631507,12.29785524,230.20300000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03642504,12.29720699,233.33600000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03651674,12.29697531,233.49200000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03734169,12.29585029,249.03700000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03753506,12.29555533,252.75600000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.0376317,12.29553865,254.69400000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03815004,12.29585532,264.68000000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03824174,12.29581199,265.21300000
