tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Romea Nonantolana","Fanano - Valico della Croce Arcana","Fontanella o Sorgente",,,,,,,,44.213980047037,10.786638172513
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Romea Nonantolana","Fanano - Valico della Croce Arcana","Fontanella o Sorgente",,,,,,,,44.146312125494,10.775998774052
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Romea Nonantolana","Fanano - Valico della Croce Arcana","Fontanella o Sorgente",,,,,,,,44.151176616652,10.774752110187
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Romea Nonantolana","Fanano - Valico della Croce Arcana","Fontanella o Sorgente",,,,,,,,44.151730338176,10.774685962985
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Romea Nonantolana","Fanano - Valico della Croce Arcana","Fontanella o Sorgente",,,,,,,,44.15293982909,10.792453816621
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Romea Nonantolana","Fanano - Valico della Croce Arcana","Fontanella o Sorgente",,,,,,,,44.158015800263,10.793450597781
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Romea Nonantolana","Fanano - Valico della Croce Arcana","Fontanella o Sorgente",,,,,,,,44.161349225994,10.791433735589
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Romea Nonantolana","Fanano - Valico della Croce Arcana","Fontanella o Sorgente",,,,,,,,44.161789955282,10.788830869736
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Romea Nonantolana","Fanano - Valico della Croce Arcana","Fontanella o Sorgente",,,,,,,,44.162731669833,10.790754792278
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Romea Nonantolana","Fanano - Valico della Croce Arcana","Fontanella o Sorgente",,,,,,,,44.165815249447,10.789732144577
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Romea Nonantolana","Fanano - Valico della Croce Arcana","Fontanella o Sorgente",,,,,,,,44.164248761349,10.791273941932
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Romea Nonantolana","Fanano - Valico della Croce Arcana","Fontanella o Sorgente",,,,,,,,44.187911739225,10.783089599913
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Romea Nonantolana","Fanano - Valico della Croce Arcana","Fontanella o Sorgente",,,,,,,,44.195846986676,10.792165105841
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Romea Nonantolana","Fanano - Valico della Croce Arcana","Fontanella o Sorgente",,,,,,,,44.203532233956,10.786052055163
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Romea Nonantolana","Fanano - Valico della Croce Arcana","Fontanella o Sorgente",,,,,,,,44.21274883302,10.795076966034
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Romea Nonantolana","Fanano - Valico della Croce Arcana","Fontanella o Sorgente",,,,,,,,44.140245548749,10.776721852283
