tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.207986,10.793304,627.85000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.20805,10.793114,627.97600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.208115,10.792875,630.45300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.207993,10.792815,630.17800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.207888,10.792727,630.26900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.207974,10.792119,635.82100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.208008,10.791901,638.35200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.208063,10.791647,641.21100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.208005,10.791425,644.10900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.207862,10.791131,648.87600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.207807,10.791029,649.68400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.2077,10.790836,650.56300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.207665,10.790714,649.77800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.207656,10.790619,648.99500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.207683,10.790506,647.86300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.20773,10.790433,647.13800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.207818,10.790281,646.30900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.2079,10.790115,646.55200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.20793,10.790006,646.65400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.207928,10.789907,646.46900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.207877,10.789794,645.59500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.207827,10.789714,644.74400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.207645,10.78945,644.02400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.207515,10.789228,644.70800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.207425,10.789122,645.21200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.207316,10.789034,645.77000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.20721,10.788971,646.02500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.207082,10.78889,645.97800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.206963,10.788775,646.36400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.206844,10.788627,647.78700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.20671,10.788484,649.75900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.20659,10.788392,650.87900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.206474,10.788383,650.59100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.206327,10.788408,649.70200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.206136,10.788444,648.49600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.205976,10.788477,647.69600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.205782,10.788509,646.61600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.205625,10.788541,644.69600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.205524,10.788598,642.84800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.205447,10.788712,640.37500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.205426,10.788753,639.55800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.205259,10.788529,641.04700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.204986,10.788213,643.99300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.204839,10.788095,644.05400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.204538,10.787706,643.64400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.204357,10.78745,640.44900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.204302,10.787327,640.06000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.204143,10.78662,646.32600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.204064,10.786439,644.58700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.203852,10.786197,637.58000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.20368,10.785984,633.85300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.203579,10.78588,631.72500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.203485,10.785742,630.63500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.203467,10.785598,630.70300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.20349,10.785412,631.28700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.203554,10.785089,632.61000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.203576,10.784857,632.98900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.203579,10.784721,633.08800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.203544,10.784627,633.01300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.203453,10.784531,631.12000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.203351,10.784428,628.87200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.203132,10.784285,623.20600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.203056,10.784219,621.26400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.202975,10.784123,621.45100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.202904,10.784099,620.35100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.20281,10.784118,617.25400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.202709,10.784029,617.72900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.202568,10.783846,619.47100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.20249,10.783873,617.05900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.202504,10.783987,614.95700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.20245,10.784115,610.96900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.202346,10.784197,607.18800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.202173,10.784227,603.53800000
