tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Ripoli - Riola","Rocchetta Mattei","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2018,grizzana_morandi,rocchetta_mattei,c,30022,studio_raffini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2018,grizzana_morandi,rocchetta_mattei,c,30023,studio_raffini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2018,grizzana_morandi,rocchetta_mattei,c,30024,studio_raffini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2019,grizzana_morandi,rocchetta_mattei,c,30497,antonio_biagiotti.jpg","Via Ponte Rocchetta 46A","Grizzana Morandi",BO,,,,44.2236321,11.0596474
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Ripoli - Riola","Santuario della Madonna della Serra","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2021,san_benedetto_val_di_sambro,santuario_della_madonna_della_serra,d,36537,michele_boschi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2021,san_benedetto_val_di_sambro,santuario_della_madonna_della_serra,d,36539,michele_boschi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2021,san_benedetto_val_di_sambro,santuario_della_madonna_della_serra,d,36540,michele_boschi.jpg","Via La Costa, 4","San Benedetto Val di Sambro",BO,,,,44.22854882,11.19242667
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Ripoli - Riola","Santuario di Santa Maria della Consolazione di Montovolo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2014,grizzana_morandi,montovolo,w,1,p_parigi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2014,grizzana_morandi,montovolo,w,2,p_parigi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2013,grizzana_morandi,montovolo,w,1504,rambolola.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2013,grizzana_morandi,montovolo,w,1505,rambolola.jpg","strada comunale Campolo Montovolo, s.n.c.","Grizzana Morandi",BO,,,,44.21568775,11.09351465
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Ripoli - Riola","Castello già dei Cavalieri di S. Stefano in Montorio",,"strada Statale 325 Val di Setta, km 18",Monzuno,BO,,,,44.26699932,11.20369477
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Ripoli - Riola","Chiesa dei SS. Pietro e Paolo",,"piazza di Montorio, 1",Monzuno,BO,,,,44.26062809,11.20605664
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Ripoli - Riola","Chiesa di S. Giacomo e campanile",,"piazzale di Gabbiano, 1",Monzuno,BO,,,,44.25657864,11.23693959
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Ripoli - Riola","Chiesa di S. Giovanni Battista, campanile e canonica",,"strada Com.le Volpara Affrico","Gaggio Montano",BO,,,,44.24191953,11.02567288
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Ripoli - Riola","Chiesa di S. Michele Arcangelo",,"via Borgo, 90","Gaggio Montano",BO,,,,44.23544669,11.00605618
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Ripoli - Riola","Chiesa di S.Benedetto e pertinenze",,"via Roma, 14","San Benedetto Val di Sambro",BO,,,,44.21584091,11.23356804
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Ripoli - Riola","Chiesa di San Cristoforo di Labante",,"via Val d'Aneva","Castel d'Aiano",BO,,,,44.260753,11.03575985
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Ripoli - Riola","Chiesa di San Giorgio e pertinenze",,"piazza San Giorgio, 2","San Benedetto Val di Sambro",BO,,,,44.18899452,11.22050823
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Ripoli - Riola","Chiesa di San Gregorio Magno di Qualto",,"via Fonte","San Benedetto Val di Sambro",BO,,,,44.19987985,11.23952498
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Ripoli - Riola","Chiesa Parrocchiale di S. Andrea Val di Sambro",,"via Piave, 1","San Benedetto Val di Sambro",BO,,,,44.21553521,11.21978658
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Ripoli - Riola","Chiesa parrocchiale di S. Giorgio e campanile",,"via Valle, 1",Monzuno,BO,,,,44.24072972,11.22551371
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Ripoli - Riola","Chiesa Parrocchiale di S. Maria Maddalena",,"via S. Maria Maddalena","San Benedetto Val di Sambro",BO,,,,44.21829364,11.19418841
