tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Torrechiara - San Michele Cavana","Castello di Torrechiara","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2014,langhirano,castello_di_torrechiara_mibac,w,703,lara_zanarini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2014,langhirano,castello_di_torrechiara_mibac,w,704,nicola_bisi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2014,langhirano,castello_di_torrechiara_mibac,w,706,nicola_bisi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2014,langhirano,castello_di_torrechiara_mibac,w,707,nicola_bisi.jpg","Strada del castello, 1",Langhirano,PR,,,,44.655481,10.273884
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Torrechiara - San Michele Cavana","Abbazia di San Basilide","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2021,lesignano_de_bagni,abbazia_di_san_basilide,d,36613,mordacci.jpeg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2021,lesignano_de_bagni,abbazia_di_san_basilide,d,36614,paola_albi_cocconi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2021,lesignano_de_bagni,abbazia_di_san_basilide,d,36615,riccardo_nencini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2021,lesignano_de_bagni,abbazia_di_san_basilide,d,36616,carla_silva.jpg","via S. Michele Cavana, 4-18","Lesignano de' Bagni",PR,,,,44.59330625,10.2678171
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Torrechiara - San Michele Cavana","Chiesa di Santa Maria della neve - Monastero ""La Badia""","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_santa_maria_della_neve_monastero_la_badia,d,35170,assapora_parma.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_santa_maria_della_neve_monastero_la_badia,d,35171,assapora_parma.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_santa_maria_della_neve_monastero_la_badia,d,35308,assapora_appennino_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_santa_maria_della_neve_monastero_la_badia,d,35314,assapora_appennino_altri.jpg","Strada Badia 28",Langhirano,PR,,,,44.65809289,10.28983054
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Torrechiara - San Michele Cavana","Castello di Felino","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,felino,castello_di_felino,w,19836,rosapicci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,felino,castello_di_felino,w,19837,rosapicci.jpg","Strada al Castello, 14",Felino,PR,,,,44.68404961,10.23696352
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Torrechiara - San Michele Cavana","Chiesa di S.Antonino Martire, canonica e pertinenze",,"strada Ricò, 17",Felino,PR,,,,44.6669781,10.23532147
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Torrechiara - San Michele Cavana","Chiesa di San Giorgio in Casatico",,"via Goiano, 11",Langhirano,PR,,,,44.65318483,10.25934885
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Torrechiara - San Michele Cavana","Chiesa di San Michele Arcangelo",,"strada di Antesica",Langhirano,PR,,,,44.56608954,10.21443545
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Torrechiara - San Michele Cavana","Chiesa di San Michele Arcangelo e pertinenze",,"strada di Mattaleto",Langhirano,PR,,,,44.61945442,10.25962576
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Torrechiara - San Michele Cavana","Chiesa e Canonica della Purificazione di Maria Vergine",,"strada Provinciale degli Argini","Lesignano de' Bagni",PR,,,,44.65597323,10.31403788
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Torrechiara - San Michele Cavana","Chiesa parrocchiale di S. Giovanni Battista",,"Strada Comunale","Neviano degli Arduini",PR,,,,44.5539087,10.26652138
