tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea","Castello di Montebello","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2020,poggio_torriana,castello_di_montebello,c,35086,condello_daniela.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2020,poggio_torriana,castello_di_montebello,c,35162,autore_sconosciuto.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2020,poggio_torriana,castello_di_montebello,c,35163,autore_sconosciuto.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2020,poggio_torriana,castello_di_montebello,c,35164,autore_sconosciuto.jpg","Via Castello di Montebello 25","Poggio Torriana",RN,,,,43.97057806,12.367331
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea","Abbazia di Montetiffi",,"via Montetiffi","Sogliano al Rubicone",FC,,,,43.95164267,12.27570961
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea","Castello di Montebello",,"via Castello di Montebello, 7","Poggio Torriana",RN,,,,43.97039764,12.36774555
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea","Castello di Torriana o di Scorticata",,"via Castello, 15-17","Poggio Torriana",RN,,,,43.98470461,12.38300452
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea","Chiesa dei tre monti",,"Via C. Battisti",Montiano,FC,,,,44.04156,12.31711
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea","Chiesa della Sacra Famiglia",,"via Strigara Castello","Sogliano al Rubicone",FC,,,,43.99361929,12.26435054
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea","Chiesa di Biagio Vescovo",,"Via Garibaldi 30",Roncofreddo,FC,,,,44.041493,12.31682111
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea","Chiesa di Pietra dell'Uso e area pertinenziale",,"via Pietra dell'Uso Casa Nuova","Sogliano al Rubicone",FC,,,,43.96369233,12.2783022
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea","Chiesa di San Cristoforo e pertinenze",,"via Roma",Borghi,FC,,,,44.03418145,12.36012549
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea","Chiesa di San Giovanni in Galilea",,"via G. Matteotti",Borghi,FC,,,,43.99993434,12.35088429
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea","Chiesa di Santa Croce",,"piazza Santa Croce",Borghi,FC,,,,44.03197277,12.35498396
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea","Chiesa di Santo Stefano",,"strada provinciale 258 Marecchiese",Novafeltria,RN,,,,43.92323479,12.31628322
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea","Chiesa e canonica di S. Andrea di Bagnolo",,"via Roma, 121",Borghi,FC,,,,44.03360076,12.34637364
