tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.70011463,10.63188356,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.70011463,10.63188356,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.70022254,10.63124181,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.70022254,10.63124181,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6995463,10.6310449,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6995463,10.6310449,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.69909659,10.63106393,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.69909659,10.63106393,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6989253,10.63103895,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6989253,10.63103895,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.69859633,10.63089199,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.69859633,10.63089199,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.69869753,10.6307252,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.69869753,10.6307252,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.69825372,10.63049067,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.69825372,10.63049067,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6975114,10.63008199,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6975114,10.63008199,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.69672025,10.62943501,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.69672025,10.62943501,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.69592644,10.62905158,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.69592644,10.62905158,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.69574246,10.62965339,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.69574246,10.62965339,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.69564356,10.62965559,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.69564356,10.62965559,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.69549262,10.62978123,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.69549262,10.62978123,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.69488265,10.63007387,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.69488265,10.63007387,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.69440974,10.6301189,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.69440974,10.6301189,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.69421136,10.63011926,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.69421136,10.63011926,0.00020230
