tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49322611,11.34459095,85.69000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49331018,11.34431158,86.18000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4933453,11.34408661,86.66000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49336223,11.34396004,87.14000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49337447,11.34388628,86.66000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49339115,11.34378595,87.62000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49341604,11.34363147,87.62000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49343725,11.34343936,87.62000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4934577,11.34332,87.62000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49349911,11.34313803,87.62000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49357999,11.34287551,87.14000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49363657,11.34259966,87.14000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4936302,11.34245834,86.18000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49352853,11.34233538,86.66000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49340917,11.34231141,86.66000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49317238,11.3422436,87.14000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4929169,11.34219029,87.14000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49267626,11.34208702,87.14000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49242111,11.34203715,87.14000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49222338,11.34198267,87.62000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49205248,11.34201972,87.62000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49182533,11.34203992,87.62000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49169583,11.34199155,87.14000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49155711,11.34193808,87.14000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49133968,11.34188024,87.14000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49132945,11.34180623,87.14000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49130598,11.34172434,87.14000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49131546,11.34152267,87.14000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.491309,11.3413065,86.66000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49132199,11.34123098,86.66000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49131118,11.34105932,86.66000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49133281,11.34095069,86.18000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49134546,11.34072807,86.18000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49135913,11.34042766,85.69000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49136198,11.34036832,85.69000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49133281,11.34008828,85.21000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49132082,11.34002231,85.21000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49134404,11.3399027,85.21000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4913401,11.33986842,85.21000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49112309,11.33966122,84.73000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49099074,11.33954002,84.73000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49095663,11.33939099,85.21000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49095612,11.33934321,85.21000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4909687,11.33928328,85.21000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49099242,11.33908077,85.21000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49094883,11.33880224,85.21000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49093492,11.33876804,85.21000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49076242,11.3384414,84.73000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49059277,11.33814275,84.73000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4904636,11.33798383,84.73000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49039537,11.33788358,84.25000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49038247,11.33781745,84.25000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49040124,11.33752895,83.77000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49036646,11.33716903,83.29000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49037358,11.33672085,82.81000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49030208,11.33629781,82.81000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49028951,11.33615767,82.33000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49025992,11.33576531,82.33000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49025355,11.33565266,82.33000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49019932,11.33529592,81.85000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4901668,11.33491371,81.85000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49012816,11.33449696,81.37000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49012254,11.3344553,81.37000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49000604,11.33395691,81.37000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49003143,11.33356405,81.37000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49003579,11.33336825,80.89000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49005499,11.33302074,80.41000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49004048,11.3328521,80.41000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49000503,11.33275562,80.41000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49000545,11.3324211,79.93000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49003194,11.3323175,79.93000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49006731,11.33201751,79.93000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49012849,11.33177418,79.93000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49018817,11.33150621,79.45000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49023109,11.33132969,79.45000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49029949,11.33098452,79.45000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49036872,11.33080037,78.97000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49042312,11.33054925,78.97000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49046235,11.33042319,78.97000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49054583,11.33009009,78.97000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49058757,11.32976362,78.97000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49056285,11.32957955,79.45000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49055455,11.32946664,79.45000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49050367,11.32913858,78.97000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49046494,11.32882333,78.97000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4904118,11.32867464,78.97000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49040853,11.32861848,79.45000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49041524,11.32852351,78.97000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49039889,11.32824574,78.97000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49040946,11.32813551,78.48000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49038984,11.32796628,78.48000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49041063,11.3275694,78.48000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49041222,11.32750687,78.48000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49042521,11.32734426,78.97000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49042781,11.32727117,78.48000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49041381,11.326911,78.48000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49038842,11.32661026,78.48000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49037392,11.32652108,78.48000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49035564,11.32633626,78.48000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49032295,11.32605873,78.00000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49031608,11.32596963,78.48000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49031667,11.32584977,78.48000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49033117,11.32567107,78.00000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4902968,11.32535867,78.00000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49028842,11.32501435,78.00000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49029077,11.32499599,78.00000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49028842,11.32482718,78.00000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49030527,11.3246763,77.52000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49028968,11.32445393,77.52000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49027384,11.32436123,77.52000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49027191,11.32409628,77.52000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49027048,11.32382018,77.04000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49022983,11.32354265,77.04000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49017535,11.32326328,76.56000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49010645,11.32293186,76.56000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49006144,11.32278367,76.56000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48995759,11.32242719,76.56000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48985768,11.32211354,76.56000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48977595,11.32189921,76.56000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48975885,11.32162127,76.56000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48974025,11.32146536,76.56000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48971099,11.32135992,76.08000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48960538,11.32103445,76.08000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48960102,11.32101626,76.08000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48953028,11.32074729,76.08000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48950999,11.32064067,75.60000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48948619,11.32053321,75.60000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48947898,11.32047571,76.08000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48945107,11.32034663,76.08000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4894359,11.32027295,76.08000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48939659,11.32009744,76.08000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4894053,11.32004874,75.60000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48938603,11.31998093,75.60000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48929466,11.31961975,75.60000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48929324,11.31960123,75.60000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48927019,11.31947215,75.60000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48918411,11.31915389,75.12000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48910691,11.31887108,75.12000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48900415,11.31861057,75.12000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4889448,11.31843531,75.12000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48886769,11.31809919,75.12000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48886065,11.31808075,74.64000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48884682,11.31793625,74.64000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48883181,11.31784606,74.64000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48882955,11.31751522,74.64000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48882067,11.3172154,74.64000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48882092,11.31719671,74.64000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48880315,11.31710443,74.16000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48878328,11.31696512,74.64000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4887894,11.31687535,74.64000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48879401,11.31658852,74.64000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48879493,11.3165705,75.12000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48878932,11.31651744,75.12000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48886442,11.31625157,75.12000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48899392,11.31603104,75.12000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48904363,11.31594772,75.60000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48914329,11.31575067,75.60000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48920565,11.31554564,76.08000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48921931,11.31551011,76.08000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48925535,11.31542201,76.08000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48928846,11.31537692,76.08000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48942408,11.31516829,76.08000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48953087,11.31497936,76.56000000
