tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.83403301,11.95915461,493.10400000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.83306742,11.9584465,491.47500000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.83272409,11.95812464,489.58700000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.83199453,11.95657969,497.97600000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.83195162,11.95634365,499.43700000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.83171558,11.95612907,499.17000000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.8319087,11.95546389,508.56200000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.83186579,11.95497036,512.02000000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.83197308,11.95441246,517.27300000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.83193016,11.95402622,518.95100000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.83212328,11.95342541,536.60800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.83212328,11.95276022,536.40300000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.83203745,11.95263147,535.78500000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.83184433,11.95248127,531.22800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.83173704,11.95175171,537.76100000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.83143663,11.95031405,544.20600000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.8312006,11.95001364,542.68100000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.83115768,11.94958448,548.50400000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.8310504,11.9492197,548.79400000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.83111477,11.94842577,554.50000000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.83096457,11.94778204,546.91900000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.83098602,11.94761038,547.07900000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.83141518,11.94715977,561.56400000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.83145809,11.94696665,568.96800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.83132935,11.94625855,574.99900000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.8313508,11.94589376,581.21900000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.83122206,11.94561482,579.49700000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.8306427,11.94484234,586.91500000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.83006334,11.94376946,596.53800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82999897,11.94357634,596.83000000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.83014917,11.94282532,622.40900000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.83044958,11.9422245,637.17900000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.83047104,11.94209576,637.77900000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.83038521,11.94205284,635.00600000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.83006334,11.94224596,625.22700000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82999897,11.94218159,624.41800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82997751,11.94205284,625.49200000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.83012772,11.94173098,631.60400000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.83021355,11.94123745,642.14100000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.83010626,11.94072247,658.87500000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82997751,11.94065809,655.76600000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82984877,11.94048643,655.39100000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82976294,11.94046497,651.67600000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82967711,11.94052935,646.97900000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82961273,11.94044352,646.15100000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82961273,11.94027185,648.79700000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82967711,11.93999291,658.08900000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82989168,11.93958521,680.18600000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82989168,11.93947792,683.04000000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82972002,11.93911314,686.02000000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82948399,11.93907023,672.20500000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82941961,11.93900585,669.97300000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82946253,11.9385767,681.98800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.8293767,11.93814755,687.28500000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82918358,11.93789005,683.99300000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82914066,11.93724632,693.03300000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82920504,11.93716049,699.08500000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82901192,11.93640947,710.53500000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82901192,11.93623781,713.32400000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82918358,11.93600178,724.67600000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82918358,11.93585157,725.72500000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82911921,11.93574429,723.53000000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82894754,11.93565846,716.99700000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82892609,11.93555117,717.52300000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82909775,11.93542242,726.06900000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82929087,11.93555117,732.86900000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82963419,11.93535805,750.92200000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82991314,11.93477869,769.21200000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82980585,11.93469286,766.86700000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82959127,11.93464994,762.75900000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82941961,11.93449974,765.18500000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82933378,11.93434954,768.01400000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82941961,11.93430662,771.75100000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82967711,11.93432808,776.52400000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82955833,11.93410805,782.39000000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.8295673,11.93345846,798.55800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82946253,11.93310499,799.83800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82959127,11.93263292,810.14000000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82946253,11.93203211,809.88400000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82935524,11.93181753,812.39000000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82911921,11.93168879,812.20600000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.8288188,11.93177462,802.73300000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82875443,11.9317317,802.28500000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82899046,11.93022966,823.86500000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82914066,11.92999363,834.45700000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82914066,11.9295001,835.27700000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82920504,11.92932844,837.46200000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82922649,11.92889929,838.49400000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82935524,11.92868471,841.01700000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82963419,11.92709684,854.34400000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82948399,11.92694664,854.34400000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82905483,11.92580938,854.56600000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82901192,11.92557335,857.20800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82909775,11.92525148,863.36200000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82879734,11.92499399,870.18500000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82864714,11.92507982,873.71900000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82843256,11.92505837,884.12000000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82830381,11.92525148,880.59600000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82823944,11.92555189,864.52700000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.8281107,11.92572355,860.08800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82798195,11.92572355,857.80200000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82793903,11.92531586,867.59100000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82798195,11.92471504,889.71200000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82789612,11.92443609,892.89400000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82774591,11.92420006,889.74500000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82783175,11.92420006,892.50800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82808924,11.92383528,901.99300000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82821798,11.92353487,906.47000000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82828236,11.92321301,909.87700000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82828236,11.92282677,911.62900000
