tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1298691,11.19946877,682.19000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.12987924,11.19944237,682.67000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.12990975,11.19939082,682.19000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.12994093,11.19929577,681.71000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.12999231,11.19929611,681.23000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13007454,11.19914314,679.79000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13017529,11.19892546,679.31000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13016741,11.19859588,678.35000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13013355,11.1984834,675.94000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1302089,11.19852212,674.02000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13028275,11.19833814,670.66000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13031661,11.19810864,667.77000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13033128,11.19803941,667.29000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13039037,11.19782181,665.85000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13044519,11.19765719,665.85000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13047167,11.19759701,664.89000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13060738,11.1974225,662.49000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13074752,11.19718663,661.52000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1309015,11.19703501,659.60000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13098725,11.19677056,659.12000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1309942,11.19665547,659.60000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13101532,11.19650368,660.56000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1310165,11.1964678,660.56000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13101968,11.19641567,661.04000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13103108,11.19621073,662.49000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13104315,11.19608441,663.45000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13108816,11.19602012,663.93000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13122621,11.19592692,664.41000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13130073,11.19575936,663.93000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13132428,11.19572567,663.93000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13145998,11.19563531,663.45000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13156308,11.19556465,663.45000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13171756,11.19548444,663.45000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13185276,11.19542325,663.45000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13196005,11.19539601,662.97000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13207212,11.19538536,662.49000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13219173,11.19539618,662.49000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13232299,11.19539894,661.52000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13249984,11.19540774,661.04000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13253966,11.19540917,661.04000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13267578,11.19541051,661.52000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13282188,11.19534387,662.49000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13296688,11.19529953,663.45000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13305389,11.19526399,663.93000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13316704,11.19525117,665.37000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13326151,11.19523231,667.29000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13336041,11.19519048,669.22000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13343124,11.19521923,669.70000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13349628,11.1953945,669.70000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13354523,11.19548636,669.22000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13361045,11.19554185,669.70000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13363811,11.19550774,669.70000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13375,11.19539944,670.66000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13376476,11.19521203,671.14000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13377104,11.19519191,671.62000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13377632,11.19511153,672.10000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13379208,11.1950148,672.58000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13379619,11.19485571,674.50000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13380474,11.19474247,676.42000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13378923,11.19465823,677.39000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1337697,11.19458548,678.35000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13373156,11.19444131,679.79000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13372176,11.19436101,680.75000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13367038,11.19428038,681.23000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13365604,11.19423654,681.71000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13359888,11.19412741,682.67000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13355001,11.19408701,683.63000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13344532,11.19401442,684.60000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13342244,11.19398835,686.04000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13338481,11.19394887,686.04000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13337047,11.19391493,686.52000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13333619,11.19381124,687.96000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13331373,11.19368669,689.40000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13330107,11.19354428,691.81000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13322588,11.1934307,694.21000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1332263,11.19333046,696.13000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13318423,11.19321244,698.53000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1331621,11.19309719,700.46000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13316905,11.19307724,700.94000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13320694,11.19307347,700.94000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13329294,11.19306131,702.86000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13336092,11.19304187,703.82000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13346586,11.19299971,705.26000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13349343,11.19287892,706.23000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13350517,11.1927894,707.19000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13350718,11.19278069,707.19000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13351087,11.19267357,708.15000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13356091,11.1925848,709.11000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13356803,11.19255982,710.07000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13358765,11.19253786,710.55000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13360726,11.19250132,710.55000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13362537,11.19246142,710.55000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13365227,11.19235279,709.11000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13366652,11.19228221,709.11000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13371757,11.19212053,707.67000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13372486,11.19196706,705.75000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13371681,11.1918104,704.30000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13373517,11.19162491,701.42000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13374824,11.19157461,701.42000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1337267,11.19151494,699.98000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13369678,11.19145936,699.02000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13369955,11.19138351,696.13000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13368043,11.19128896,694.69000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13367214,11.19119952,691.81000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13366761,11.19114982,689.40000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13366552,11.1910598,687.00000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13362428,11.19102426,685.08000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13358471,11.19096014,682.19000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13354498,11.19088638,680.27000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13352093,11.19083089,676.91000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13351196,11.19078848,676.42000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13346468,11.19063333,674.50000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13340869,11.19050877,672.58000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1334076,11.19044289,671.14000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1334035,11.19039,670.66000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13338271,11.19028665,668.73000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13335438,11.19012731,666.33000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.133376,11.19000259,664.41000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13339428,11.18991491,662.49000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13338388,11.18979882,661.04000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13331339,11.18978273,659.60000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13321465,11.18981894,655.76000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13313804,11.18988373,654.31000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13303511,11.18994165,652.87000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13299463,11.18999739,652.39000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13298423,11.19001214,652.39000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13295372,11.1900787,652.87000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13293512,11.19007761,652.87000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13291098,11.19000485,652.39000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13289564,11.18995884,651.91000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13286999,11.19002002,651.91000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13282649,11.1900916,651.43000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13274401,11.19026083,651.91000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13270562,11.19033292,652.39000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13267385,11.19036661,652.39000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13261535,11.19044884,652.39000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1325835,11.1904242,652.39000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13248962,11.19040383,654.31000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13238904,11.19041003,656.24000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13236498,11.19041598,656.24000000
