tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Mater Dei","Baragazza - Ripoli","Fontanella o Sorgente",,,,,,,,44.124647252096,11.183562742377
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Mater Dei","Baragazza - Ripoli","Fontanella o Sorgente",,,,,,,,44.216312576372,11.17777432599
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Mater Dei","Baragazza - Ripoli","Fontanella o Sorgente",,,,,,,,44.212067784723,11.183900984737
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Mater Dei","Baragazza - Ripoli","Fontanella o Sorgente",,,,,,,,44.206291095069,11.19053417287
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Mater Dei","Baragazza - Ripoli","Fontanella o Sorgente",,,,,,,,44.193370515306,11.164497523002
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Mater Dei","Baragazza - Ripoli","Fontanella o Sorgente",,,,,,,,44.196330415574,11.167036426248
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Mater Dei","Baragazza - Ripoli","Fontanella o Sorgente",,,,,,,,44.197304472339,11.169189000508
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Mater Dei","Baragazza - Ripoli","Fontanella o Sorgente",,,,,,,,44.183456079652,11.190552684163
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Mater Dei","Baragazza - Ripoli","Fontanella o Sorgente",,,,,,,,44.154625737979,11.179310687238
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Mater Dei","Baragazza - Ripoli","Fontanella o Sorgente",,,,,,,,44.13389753597,11.170678404695
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Mater Dei","Baragazza - Ripoli","Fontanella o Sorgente",,,,,,,,44.12200412905,11.185330774206
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Mater Dei","Baragazza - Ripoli","Fontanella o Sorgente",,,,,,,,44.128429329018,11.177681575139
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Mater Dei","Baragazza - Ripoli","Fontanella o Sorgente",,,,,,,,44.123468246413,11.187122549552
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Mater Dei","Baragazza - Ripoli","Fontanella o Sorgente",,,,,,,,44.206761335803,11.193713585469
