tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Abbazia Chiaravalle della Colomba","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2020,alseno,abbazia_chiaravalle_della_colomba,d,35779,pollobarca2.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2022,alseno,abbazia_chiaravalle_della_colomba,o,37126,enit_agenzia_naz_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2022,alseno,abbazia_chiaravalle_della_colomba,o,37127,enit_agenzia_naz_altri.jpg","strada Comunale Guarda",Alseno,PC,,,,44.92628915,9.97356458
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Basilica di Sant'Antonino","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2014,piacenza,basilica_di_sant_antonino,w,858,matteo_bettini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2015,piacenza,basilica_di_sant_antonino,w,8830,serberg_commonswiki.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2015,piacenza,basilica_di_sant_antonino,w,8831,serberg_commonswiki.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2015,piacenza,basilica_di_sant_antonino,w,8832,giulosi.jpg","Chiostri di Sant'Antonino 6",Piacenza,PC,,,,45.04933219,9.69484344
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Cattedrale di Piacenza","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2014,piacenza,cattedrale_di_piacenza,w,870,yuri_zanelli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2014,piacenza,cattedrale_di_piacenza,w,871,af74.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2014,piacenza,cattedrale_di_piacenza,w,872,ele_vt.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2014,piacenza,cattedrale_di_piacenza,w,873,saraferrara.jpg","Piazza Duomo",Piacenza,PC,,,,45.05038294,9.69730371
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Chiesa di San Sisto","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2014,piacenza,chiesa_di_san_sisto,w,7288,stefano_morbelli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2016,piacenza,chiesa_di_san_sisto,w,16756,naoma1986.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2016,piacenza,chiesa_di_san_sisto,w,16757,claudiabaq.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2016,piacenza,chiesa_di_san_sisto,w,16758,claudiabaq.jpg","Via San Sisto 9b",Piacenza,PC,,,,45.05726085,9.69290356
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Chiesa e monastero di S. Raimondo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2023,piacenza,chiesa_e_monastero_di_s_raimondo,d,44119,anonimo.png","corso Vittorio Emanuele II, 154",Piacenza,PC,,,,45.04914954,9.68924801
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Ex Monastero di S. Sisto",,"piazza Casali, 12",Piacenza,PC,,,,45.05736526,9.69456711
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Basilica di San Francesco e Canonica",,"via Sopramuro, 46",Piacenza,PC,,,,45.05147876,9.69404489
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Bastione di S. Agostino",,"viale Passeggio Pubblico",Piacenza,PC,,,,45.04568258,9.6897071
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Bastione di S. Sisto",,"S.p. n.ro 10",Piacenza,PC,,,,45.05893239,9.6960847
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Cappella della Chiesa Cristiana Evangelista",,"via S. Giuliano, 7",Piacenza,PC,,,,45.05137374,9.69627728
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Casa del Mutilato","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2014,piacenza,casa_del_mutilato,w,928,maria91.jpg","Piazza Casali 11",Piacenza,PC,,,,45.055927,9.693342
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Caserma della Neve (Politecnico)","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2014,piacenza,caserma_della_neve_politecnico_,w,891,ghizzoni_claudio.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2014,piacenza,caserma_della_neve_politecnico_,w,892,stefano_morbelli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2014,piacenza,caserma_della_neve_politecnico_,w,893,ghizzoni_claudio.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2014,piacenza,caserma_della_neve_politecnico_,w,894,stefano_morbelli.jpg","Via G.B. Scalabrini 76",Piacenza,PC,,,,45.0481,9.70144
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Castello Anguissola Scotti, Ardizzoni Calvi Calciati, area verde, pertinenzze rurali e Mistadello",,"via Castello",Podenzano,PC,,,,44.98019363,9.7446678
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Castello dei conti Gazzola e annesso parco",,"strada Comunale Cerreto-Chero","Carpaneto Piacentino",PC,,,,44.93359536,9.80139412
