tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Montecreto - Fiumalbo","Castello di Sestola","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,sestola,castello_di_sestola_mibac,w,3936,enrico_maria_bertani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,sestola,castello_di_sestola_mibac,w,3937,enrico_maria_bertani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,sestola,castello_di_sestola_mibac,w,3938,enrico_maria_bertani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,sestola,castello_di_sestola_mibac,w,3939,enrico_maria_bertani.jpg","via della Rocca",Sestola,MO,,,,44.23232,10.77353
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Montecreto - Fiumalbo","Chiesa della Madonna del Rosario",,"Corso Umberto I",Sestola,MO,,,,44.22957132,10.77151126
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Montecreto - Fiumalbo","Chiesa di San Nicola di Bari",,"via Cavalcabò",Sestola,MO,,,,44.23004899,10.77160613
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Montecreto - Fiumalbo","Chiesa parrocchiale della Beata Vergine assunta",,"via per Castellaro",Sestola,MO,,,,44.25950343,10.77799034
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Montecreto - Fiumalbo","Chiesa Parrocchiale di San Giovanni Battista",,"strada Provinciale Montecreto Sestola",Sestola,MO,,,,44.23793663,10.74688479
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Montecreto - Fiumalbo","Chiesa Parrocchiale di Sant'Andrea",,"via Piave",Montecreto,MO,,,,44.27943186,10.76201928
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Montecreto - Fiumalbo","Chiesa parrocchiale di Santa Maria delle Grazie e San Rocco",,"via per Roncoscaglia",Sestola,MO,,,,44.23964099,10.74552356
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Montecreto - Fiumalbo","Ex Chiesa di S. Biagio",,"via Borra",Sestola,MO,,,,44.24983294,10.756327
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Montecreto - Fiumalbo","Rocca Pelago",,"Via Salita della Chiesa, 5",Pievepelago,MO,,,,44.20436263,10.59232603
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Montecreto - Fiumalbo","Torre dell'orologio",,"piazza Torre",Sestola,MO,,,,44.23045418,10.77113787
