tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.475312,11.011166,111.65800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.475403,11.010869,111.12800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.475499,11.010752,111.29300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.475566,11.010682,111.62000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.475656,11.010703,112.19200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.475685,11.010581,112.84000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.475695,11.010534,113.04300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.475766,11.010249,114.27300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.475781,11.010028,114.43500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.47579,11.009905,114.76700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.475752,11.009808,114.40800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.47572,11.009711,113.96000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.475694,11.009641,113.49200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.475677,11.009507,113.18600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.475629,11.009307,112.42400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.475623,11.009162,112.48200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.475617,11.008988,112.30000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.475608,11.00882,112.39000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.475599,11.008719,112.67200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.47559,11.008606,113.03200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.47558,11.008489,113.80200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.475554,11.008261,114.99400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.475538,11.008152,114.93700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.47551,11.00796,114.49200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.475496,11.007879,114.15000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.475452,11.007638,113.31200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.47543,11.007492,112.97100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.475396,11.007263,112.14700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.47538,11.00715,111.90400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.47537,11.007059,111.80500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.475324,11.006905,111.71500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.475292,11.006821,111.52700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.475243,11.006707,111.61000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.475202,11.006627,112.19500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.475116,11.006474,113.61900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.47507,11.006392,114.24100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.475006,11.006264,114.94500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.474887,11.006192,115.11800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.47481,11.006147,115.08800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.474726,11.006064,114.83300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.474661,11.005946,113.96500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.474534,11.005704,112.02900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.47441,11.005465,111.32600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.4744,11.005282,111.98500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.47452,11.005142,112.21700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.47462,11.004977,112.31600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.474504,11.004829,112.65400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.474466,11.004744,112.85100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.474428,11.004665,112.85300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.474371,11.004546,112.63000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.474313,11.004424,112.39600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.474262,11.004304,112.31000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.474135,11.004004,112.77600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.473989,11.00366,114.32800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.473958,11.003586,114.43400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.473815,11.003254,113.84700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.473779,11.003173,113.69800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.473732,11.003072,113.74600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.473662,11.002928,113.24100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.473477,11.00256,111.01900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.473284,11.002252,111.19700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.473119,11.001973,111.07900000
