tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Abbazia San Salvatore in Summano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,sarsina,abbazia_san_salvatore_in_summano,w,22943,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,sarsina,abbazia_san_salvatore_in_summano,w,22944,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,sarsina,abbazia_san_salvatore_in_summano,w,22945,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,sarsina,abbazia_san_salvatore_in_summano,w,22946,marco_musmeci.jpg","Loc. Montalto",Sarsina,FC,,,,43.93212242,12.11815422
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Basilica concattedrale di Sarsina - Santuario di San Vicinio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,sarsina,basilica_concattedrale_di_sarsina_mibac,w,1784,zago8.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,sarsina,basilica_concattedrale_di_sarsina_mibac,w,1785,crestigialoris.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,sarsina,basilica_concattedrale_di_sarsina_santuario_di_san_vicinio,w,16247,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,sarsina,basilica_concattedrale_di_sarsina_santuario_di_san_vicinio,w,16248,diego_baglieri.jpg","Piazza Plauto",Sarsina,FC,,,,43.9188707,12.1437167
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Chiesa dei Santi Cosma e Damiano e canonica",,"viale Roma, 44","Mercato Saraceno",FC,,,,43.96416397,12.19631793
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Pieve di Santa Maria Annunziata a Monte Sorbo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2021,mercato_saraceno,pieve_di_santa_maria_annunziata_a_monte_sorbo,d,36882,archivio_diocesi_c_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2021,mercato_saraceno,pieve_di_santa_maria_annunziata_a_monte_sorbo,d,36883,archivio_diocesi_c_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2021,mercato_saraceno,pieve_di_santa_maria_annunziata_a_monte_sorbo,d,36884,archivio_diocesi_c_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2021,mercato_saraceno,pieve_di_santa_maria_annunziata_a_monte_sorbo,d,36885,archivio_diocesi_c_altri.jpg",,"Mercato Saraceno",FC,,,,43.97319604,12.1517987
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Avanzi del Castello di Ciola",,"via Ciola Castello","Mercato Saraceno",FC,,,,43.9818192,12.14075976
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Borgo di Calbano",,"Loc. Calbano",Sarsina,FC,,,,43.9226062,12.13985672
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Casa di Plauto",,"Via G. Capello",Sarsina,FC,,,,43.917889,12.14314
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Castello di Casalecchio",,,Sarsina,FC,,,,43.90377478,12.13258248
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Chiesa della Madonna del Ponte",,"via Guglielmo Marconi","Mercato Saraceno",FC,,,,43.95754283,12.19760885
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Chiesa della Madonna della Vita",,"piazza Gaiani","Mercato Saraceno",FC,,,,43.95698895,12.1967894
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Chiesa di S. Egidio e pertinenze",,"via Musella Finocchio","Mercato Saraceno",FC,,,,43.96186224,12.13288906
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Chiesa di San Bartolomeo Apostolo",,"via Castello 7, fraz. Ranchio",Sarsina,FC,,,,43.96887,12.08029
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Chiesa di San Lorenzo Martire in Ciola",,"via Ciola Castello, 15","Mercato Saraceno",FC,,,,43.98062083,12.13995003
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Chiesa di San Lorenzo Martire in Montecastello",,"piazza della Libertà, 8","Mercato Saraceno",FC,,,,43.94216237,12.17921749
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Chiesa di Sant'Anastasia",,"via Pieve di Rivoschio, 17",Sarsina,FC,,,,44.00188711,12.06804025
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Chiesa di Sant'Andrea Apostolo in Montesasso",,"via Villaggio Montesasso","Mercato Saraceno",FC,,,,43.96071178,12.18261392
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Chiesa di Santa Maria Annunziata e Canonica in Valbiano",,"via Valbiano",Sarsina,FC,,,,43.90151267,12.10717327
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Chiesa di Santa Maria e Sacrestia",,"via della Pieve","Sant'Agata Feltria",RN,,,,43.9237709,12.1715293
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Chiesa di Santa Maria Nuova",,"piazza Mazzini","Mercato Saraceno",FC,,,,43.95639181,12.1959354
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Chiesa e canonica di S. Andrea Apostolo in Piavola",,"via Bora Piavola","Mercato Saraceno",FC,,,,44.02352744,12.13391337
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Chiesa e canonica di San Lorenzo martire in Montepetra",,"via Montepetra, 1","Sogliano al Rubicone",FC,,,,43.93103155,12.19185571
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Chiesa e canonica di San Romano",,"via San Romano, 1","Mercato Saraceno",FC,,,,44.00295925,12.10943246
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Chiesa e canonica di Sapinecchio in Taibo",,"via Sapinecchio","Mercato Saraceno",FC,,,,43.98935117,12.19525006
