tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.678088,11.040051,25.00000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.678031,11.040013,25.08400000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.677692,11.040001,26.30500000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.677527,11.039928,26.90300000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.677408,11.039854,27.15700000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.677253,11.039778,27.17900000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.677123,11.039748,27.12600000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.677042,11.039739,27.10000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.676973,11.039676,26.85100000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.676815,11.039538,26.18000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.676597,11.039362,26.25100000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.676386,11.039212,27.00000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.67625,11.039101,27.00000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.675923,11.038876,26.93900000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.675631,11.038667,26.78300000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.675541,11.038628,26.94800000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.675457,11.038646,26.64500000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.675382,11.038765,26.37500000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.675151,11.039337,24.93000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.675054,11.039575,23.81600000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.674828,11.040069,24.15400000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.674631,11.040524,25.92400000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.674277,11.041483,25.34000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.673975,11.042348,24.86000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.673883,11.042492,25.02100000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.6738,11.042567,25.48400000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.673676,11.042545,25.80400000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.673229,11.042359,24.60900000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.672991,11.042258,23.25800000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.672827,11.042087,22.02600000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.672629,11.042055,22.33200000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.672481,11.042028,22.76600000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.672338,11.04198,23.85600000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.672198,11.041947,24.99900000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.671991,11.041773,24.89700000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.67177,11.041598,23.87800000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.67156,11.041493,22.36600000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.671225,11.041197,21.18200000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.670828,11.041071,22.89400000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.670341,11.040678,24.98600000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.670081,11.04043,25.00000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.669807,11.040198,24.51300000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.669664,11.040119,23.67700000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.66942,11.040016,22.91200000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.669082,11.039849,21.62200000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.668886,11.039815,22.01000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.668013,11.039853,23.23400000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.66772,11.039856,24.71900000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.667537,11.039882,25.42200000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.667021,11.039979,23.24200000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.66636,11.039993,24.00000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.666183,11.039983,24.00000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.666004,11.040031,24.11200000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.665748,11.040089,24.83600000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.6652,11.040272,26.72000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.664964,11.040331,25.70400000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.664116,11.040578,23.26900000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.663695,11.040731,24.17800000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.662973,11.040941,22.31500000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.662496,11.041125,21.00000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.662103,11.041212,21.42900000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.66158,11.041356,22.34900000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.661011,11.04155,24.93200000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.660532,11.041695,26.89800000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.660298,11.041737,27.89000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.660204,11.041751,28.26600000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.660035,11.041941,28.87400000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.659742,11.042277,27.81700000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.6595,11.042762,26.01100000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.659389,11.042996,25.21400000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.659113,11.043328,25.00000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.658991,11.043496,24.41400000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.65889,11.043777,24.00000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.658715,11.044525,27.43400000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.658632,11.044912,28.87700000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.658588,11.045122,28.96300000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.658575,11.045347,28.65300000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.658573,11.045756,27.27800000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.658526,11.045755,27.28200000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.65841,11.045689,27.52000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.658143,11.045517,26.04000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.657668,11.04521,24.20200000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.65741,11.045045,23.97200000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.657091,11.044829,25.80200000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.656667,11.044552,26.38700000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.656188,11.044258,25.32900000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.656033,11.044138,24.97100000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.655709,11.043868,24.00000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.655232,11.043371,26.16500000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.654923,11.043069,27.00000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.654804,11.042983,26.73900000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.654688,11.042999,26.60000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.654415,11.042983,25.15500000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.65415,11.042843,24.76500000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.653984,11.042718,25.00000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.653604,11.042366,25.04800000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.653306,11.04203,24.37600000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.652786,11.041417,24.97000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.652248,11.04093,26.25500000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.651925,11.04062,26.12400000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.651703,11.040429,27.73800000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.65148,11.040274,28.67200000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.651257,11.040152,28.78500000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.650909,11.040013,28.04700000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.650634,11.039888,27.59700000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.650244,11.039651,27.86500000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.650036,11.039526,28.16400000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.649479,11.039261,27.55500000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.649167,11.039112,28.60400000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.649081,11.039027,28.61100000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.648604,11.038712,29.02600000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.648386,11.03855,29.59000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.647488,11.037946,28.95700000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.646802,11.037484,27.00400000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.646344,11.037155,28.92000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.646274,11.037152,29.16100000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.646219,11.037217,29.59300000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.645917,11.038285,31.00000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.645665,11.039067,29.75300000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.645455,11.039721,29.27300000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.645024,11.041014,28.08600000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.644979,11.041076,27.92400000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.644914,11.041061,27.69000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.644837,11.041013,27.41300000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.644325,11.040737,26.34700000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.642768,11.039837,28.37800000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.6421,11.039466,27.47400000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.641776,11.039269,28.60600000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.641126,11.038911,30.81700000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.640837,11.038743,30.01300000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.640485,11.038539,27.94000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.6395,11.03798,29.80000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.639317,11.037945,30.00000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.639097,11.037908,29.74900000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.638975,11.037842,29.31000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.637675,11.036819,30.16700000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.637469,11.036696,30.78300000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.637366,11.036652,30.54300000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.637037,11.036591,29.60600000
