tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Cattedrale di Forlì","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2021,forli,cattedrale_di_forli,a,35952,sailko.jpg","piazza Ordelaffi",Forlì,FC,,,,44.22395921,12.03791087
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Avanzi del Castello di Giaggiolo",,"strada Giaggiolo-Pian di Spino","Civitella di Romagna",FC,,,,44.03285375,12.05760193
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Avanzi del castello di Monterotondo",,,"Civitella di Romagna",FC,,,,44.03294044,11.95955519
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Avanzi della Rocca di Polenta",,"via Castello, 15",Bertinoro,FC,,,,44.11649042,12.12541981
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Balcone del Palazzo del Podestà","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,forl_,balcone_del_palazzo_del_podest_mibac,w,510,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,forl_,balcone_del_palazzo_del_podest_mibac,w,1798,_riccardo29_.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,forl_,balcone_del_palazzo_del_podest_,w,15961,chiari86.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,forl_,balcone_del_palazzo_del_podest_,w,15962,diego_baglieri.jpg","Piazza Saffi",Forlì,FC,,,,44.222341,12.039963
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Balcone di Romagna","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,bertinoro,balcone_di_romagna,w,465,lazzarottobetty.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,bertinoro,balcone_di_romagna,w,1781,zitumassin.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,bertinoro,balcone_di_romagna,w,1782,serrale88.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,bertinoro,balcone_di_romagna,w,8334,stfmic.jpg","Piazza della Libertà",Bertinoro,FC,,,,44.149386,12.133686
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Basilica di San Mercuriale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,forl_,basilica_di_san_mercuriale,w,16046,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,forl_,basilica_di_san_mercuriale,w,16047,chiari86.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,forl_,basilica_di_san_mercuriale,w,16048,chiari86.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,forl_,basilica_di_san_mercuriale,w,16049,chiari86.jpg","piazza A. Saffi",Forlì,FC,,,,44.22252991,12.04227478
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Campo del Sole",,"Via Cellaimo 850",Bertinoro,FC,,,,44.154572,12.129996
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Casa del Fascio",,"Piazza Sant'Antonio",Predappio,FC,,,,44.102024,11.981679
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Casa Saffi",,"Via Albicini 25",Forlì,FC,,,,44.22294,12.03519
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Castello di Cusercoli",,"Via San Biagio","Civitella di Romagna",FC,,,,44.04327647,12.00467639
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Castelnuovo (ruderi)",,"strada Castelnuovo",Meldola,FC,,,,44.09240887,12.07081379
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Celletta della Misericordia",,"via Lunga",Forlì,FC,,,,44.23514634,12.03096608
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa concattedrale di S. Caterina d'Alessandria e pertinenze",,"piazza della Libertà",Bertinoro,FC,,,,44.14902792,12.13370801
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa dei Romiti",,"via dei Molini",Forlì,FC,,,,44.22442933,12.02696799
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa dei Santi Cosimo e Damiano",,"via Cavour, 30",Meldola,FC,,,,44.12640537,12.0605995
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa dei Santi Quirico e Giolitta, Casa canonica e pertinenze",,"via Nespoli, 19","Civitella di Romagna",FC,,,,44.02627667,11.97830441
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa dei Servi",,"via Cesare Battisti",Forlimpopoli,FC,,,,44.18840136,12.12617288
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa del Carmine ed ex Convento dei Carmelitani",,"corso G. Mazzini, 76-80",Forlì,FC,,,,44.22438281,12.04380434
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa del Miracolo",,"via Santa Croce, 14",Forlì,FC,,,,44.2229503,12.03686322
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa della Amdonna della Consolazione dele Caminate",,"strada Meldola Rocca Caminate",Meldola,FC,,,,44.11812179,11.99828963
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa della Beata Vergine Addolorata",,"via Maroncelli",Forlì,FC,,,,44.22485996,12.03783138
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa della Madonna del Sasso",,"via della Rocca, 11",Meldola,FC,,,,44.12793157,12.05991089
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa della Santissima Trinità",,"piazza Melozzo Degli Ambrogi, 7",Forlì,FC,,,,44.22540036,12.03348389
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa di S. Paterniano in Montevescovo",,,Meldola,FC,,,,44.0857195,12.06320845
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa di San Cassiano in Pennino",,"via Don Antonio Piancastelli, 1",Predappio,FC,,,,44.08998147,11.97883228
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa di San Filippo Neri",,"via Giorgina Saffi, 6",Forlì,FC,,,,44.22222694,12.03848813
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa di San Francesco d'Assisi",,"via G. Bruno, 25",Meldola,FC,,,,44.12442558,12.06206738
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa di San Giovanni Battista in Vico o dei Cappuccinini",,"viale L. Ridolfi, 27",Forlì,FC,,,,44.22159179,12.05055257
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa di San Marco e canonica",,"via Firenze, 207",Forlì,FC,,,,44.21045342,12.01141567
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa di San Pietro in Tontola, canonica e pertinenze",,"via P. Andrea Mercatali, 2",Predappio,FC,,,,44.05814882,11.9512852
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa di San Ruffillo in Vitignano",,"S.P. 126",Meldola,FC,,,,44.12527311,12.02611451
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa di Sant'Antonio",,"Piazza Sant'Antonio",Predappio,FC,,,,44.101495,11.981513
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa di Sant'Antonio Abate in Ravaldino",,"corso Diaz, 105",Forlì,FC,,,,44.21895079,12.03895911
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa di Sant'Antonio Vecchio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,forl_,chiesa_di_santantonio_vecchio,w,15946,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,forl_,chiesa_di_santantonio_vecchio,w,15947,diego_baglieri.jpg","Corso Diaz",Forlì,FC,,,,44.21956401,12.0395314
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa di Santa Lucia",,"corso della Repubblica, 77",Forlì,FC,,,,44.22068395,12.04417674
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa di Santa Maria dei Servi - San Pellegrino Laziosi",,"piazza G. B. Morgagni, 4",Forlì,FC,,,,44.21988083,12.04191691
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa di Santa Maria del Fiore ed Ex Convento dei Cappuccini",,"via Ravegnana, 92",Forlì,FC,,,,44.22716725,12.04928809
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa di Santa Maria del Suffragio",,"via Volturno, 1b",Forlì,FC,,,,44.22162394,12.04069518
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa di Santa Maria in Schiavonia",,"piazza Galla Placidia, 1",Forlì,FC,,,,44.22523612,12.03013434
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa e Canonica dei Santi Leonardo e Severo in Schiova e pertinenze",,"Via Pino III Ordelaffi, 7",Forlì,FC,,,,44.21247741,12.12557463
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa e canonica dei Santi Marco e Michele in Magliano, cimitero e pertinenze",,"via Maglianelle, 29",Forlì,FC,,,,44.15145302,12.07829485
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa e Canonica di San Cristoforo e pertinenze",,"via Giardino, 11",Forlimpopoli,FC,,,,44.16878079,12.09854106
