tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","Rocca Fregoso","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2020,santagata_feltria,rocca_fregoso,c,35064,roberto_sibilia.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2020,santagata_feltria,rocca_fregoso,c,35065,roberto_sibilia.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2020,santagata_feltria,rocca_fregoso,c,35066,davide_camporesi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2020,santagata_feltria,rocca_fregoso,c,35068,roberto_sibilia.JPG","Piazza Lucrezia Vitelli 1","Sant'Agata Feltria",rn,,,,43.86518751,12.20653475
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","Monastero Santa Maria Maddalena e Convento Sorelle Povere di Santa Chiara",,"Via Battelli, 12","Sant'Agata Feltria",RN,,,,43.8650531,12.20855142
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","Abbazia di Montetiffi",,"via Montetiffi","Sogliano al Rubicone",FC,,,,43.95164267,12.27570961
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","Cella del cimitero affrescata da Antonio Alberti da Ferrara","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,talamello,cella_del_cimitero_affrescata_da_antonio_alberti_da_ferrara,d,37495,paritani.jpg","via Cava",Talamello,RN,,,,43.90685763,12.28205909
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","Chiesa dedicata a S.Antonio da Padova e annesso Convento dei Frati Minori Cappuccini",,"via A. Battelli","Sant'Agata Feltria",RN,,,,43.86562855,12.21069906
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","Chiesa dei Santi Pietro e Paolo in Montebenedetto",,"via Monte Benedetto, 8","Sant'Agata Feltria",RN,,,,43.85327928,12.23180135
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","Chiesa della Sacra Famiglia",,"via Strigara Castello","Sogliano al Rubicone",FC,,,,43.99361929,12.26435054
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","Chiesa di Pietra dell'Uso e area pertinenziale",,"via Pietra dell'Uso Casa Nuova","Sogliano al Rubicone",FC,,,,43.96369233,12.2783022
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","Chiesa di San Biagio extra castrum",,"strada per Sartiano",Novafeltria,RN,,,,43.88033357,12.27291962
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","Chiesa di San Biagio in castrum e canonica",,"via Sartiano, 1",Novafeltria,RN,,,,43.88171447,12.27628764
