tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Torre dei Bolognesi - Museo di Nonantola","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,nonantola,torre_dei_bolognesi_sede_del_museo_di_nonantola_,w,9996,ermes_c.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,nonantola,torre_dei_bolognesi_sede_del_museo_di_nonantola_,w,9997,ermes_c.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,nonantola,torre_dei_bolognesi_sede_del_museo_di_nonantola_,w,9998,areggiani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,torre_dei_bolognesi_museo_di_nonantola,w,16457,giovanna_molinari.jpg","Via del Macello",Nonantola,mo,,,,44.67685675,11.04412924
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Abbazia  di San Silvestro - Museo Benedettino e Diocesano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,museo_di_nonantola,w,16454,stefano_conventi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,museo_di_nonantola,w,16455,stefano_conventi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,museo_di_nonantola,w,16456,stefano_conventi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2018,nonantola,abbazia_di_san_silvestro_museo_benedettino_e_diocesano,w,26674,claudio_minghi.jpg","Via Marconi 3",Nonantola,MO,,,,44.67801676,11.04326656
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Area di Riequilibrio Ecologico del Torrazzuolo",,"Via Due Torrioni, 70",Nonantola,MO,,,,44.687696,11.084179
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Casa dei Tre Comuni",,"via Provinciale est, 11-15",Nonantola,MO,,,,44.67700724,11.05028391
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Chiesa della Beata Vergine Assunta e pertinenze",,"via Maestra di Bagazzano",Nonantola,MO,,,,44.66082488,11.01259146
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Chiesa della Madonna delle Grazie di San Clemente e pertinenze",,"via S. Clemente, 2/6",Bastiglia,MO,,,,44.71367852,11.00512236
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Chiesa della Natività di Maria Santissima e pertinenze",,"via Chiesa di Redù, 5",Nonantola,MO,,,,44.65528696,11.07036551
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Chiesa di San Maurizio Martire e pertinenze",,"via per Recovato, 61","Castelfranco Emilia",MO,,,,44.64248887,11.06506504
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Chiesa di San Pietro Apostolo e pertinenze",,"via Chiesa di Rubbiara, 9",Nonantola,MO,,,,44.64894165,11.03946115
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Chiesetta di S. Filomena",,"via Vittorio veneto",Nonantola,MO,,,,44.67872993,11.04338911
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Curia Vecchia",,"piazza Caduti Partigiani, 8",Nonantola,MO,,,,44.67779835,11.04289741
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Ex Cantina Sociale di Nonantola - Nucleo storico",,"via Provinciale Ovest",Nonantola,MO,,,,44.67875284,11.03714962
