tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Basilica di Sant'Apollinare in Classe","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2014,ravenna,basilica_di_sant_apollinare_in_classe,w,1152,ludvig14.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2014,ravenna,basilica_di_sant_apollinare_in_classe,w,1154,ludvig14.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,ravenna,basilica_di_sant_apollinare_in_classe,w,2073,antonella_barozzi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2012,ravenna,basilica_di_sant_apollinare_in_classe,w,3553,francesca_letizia.jpg","Via Romea Sud",Ravenna,RA,,,,44.380062,12.232466
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Basilica di Sant'Apollinare Nuovo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2014,ravenna,basilica_di_sant_apollinare_nuovo_mibac,w,1225,paola79.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2014,ravenna,basilica_di_sant_apollinare_nuovo_mibac,w,1231,ludvig14.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,ravenna,basilica_di_sant_apollinare_nuovo_mibac,w,2163,nikylovesmonuments.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,ravenna,basilica_di_sant_apollinare_nuovo_mibac,w,2164,nikylovesmonuments.jpg","Via di Roma, 52",Ravenna,RA,,,,44.41675454,12.20483762
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Chiesa della Resurrezione di Nostro Signore Gesù Cristo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2021,ravenna,chiesa_della_resurrezione_di_nostro_signore_gesu_cristo,a,35950,gianni_careddu.jpg","piazza Duomo",Ravenna,RA,,,,44.41532524,12.19710647
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Antico porto di Classe","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,ravenna,antico_porto_di_ravenna,w,17764,clawsb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,ravenna,antico_porto_di_ravenna,w,17765,clawsb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,ravenna,antico_porto_di_ravenna,w,17766,clawsb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,ravenna,antico_porto_di_ravenna,w,17767,clawsb.jpg","Via Marabina, 7",Ravenna,RA,,,,44.395785,12.217425
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Ardea Purpurea di Marco Bravura",,"Piazza della Resistenza",Ravenna,RA,,,,44.414863,12.189145
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Basilica dello Spirito Santo",,"piazzetta degli Ariani",Ravenna,RA,,,,44.41882647,12.20288025
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Basilica di San Vitale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2014,ravenna,basilica_di_san_vitale_mibac,w,1188,ludvig14.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2014,ravenna,basilica_di_san_vitale_mibac,w,1189,paola79.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2014,ravenna,basilica_di_san_vitale_mibac,w,1190,paola79.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2014,ravenna,basilica_di_san_vitale_mibac,w,1196,federfabbri.jpg","Via San Vitale, 17",Ravenna,RA,,,,44.42055364,12.19630073
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Basilica di Santa Maria in Porto",,"via di Roma",Ravenna,RA,,,,44.41445106,12.20575956
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Battistero degli Ariani","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,ravenna,battistero_degli_ariani,w,2076,antonella_barozzi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2012,ravenna,battistero_degli_ariani,w,3517,sansa55.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2012,ravenna,battistero_degli_ariani,w,3519,flying_russian.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2012,ravenna,battistero_degli_ariani,w,3522,sansa55.jpg","piazzetta degli Ariani",Ravenna,RA,,,,44.41869094,12.20242316
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Battistero Neoniano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2014,ravenna,battistero_neoniano_mibac,w,1221,wikiangie14.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,ravenna,battistero_neoniano_mibac,w,2134,lstorato.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,ravenna,battistero_neoniano_mibac,w,2138,currao.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,ravenna,battistero_neoniano_mibac,w,2149,stefano_suozzo.jpg","via Gioacchino Rasponi",Ravenna,RA,,,,44.41559752,12.19734093
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Cancella Basilica di San Francesco",,"Piazza San Francesco",Ravenna,RA,,,,44.4159136,12.20114767
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Capanno Garibaldi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2014,ravenna,capanno_garibaldi,w,1097,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2014,ravenna,capanno_garibaldi,w,1098,federfabbri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2014,ravenna,capanno_garibaldi,w,1099,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2014,ravenna,capanno_garibaldi,w,1100,marco_musmeci.jpg","via Baiona",Ravenna,RA,,,,44.4765051,12.2464514
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Cappella Arcivescovile","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2014,ravenna,cappello_arcivescovile_mibac,w,1224,paola79.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,ravenna,cappello_arcivescovile_mibac,w,2152,ediemme.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,ravenna,cappello_arcivescovile_mibac,w,2154,ediemme.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,ravenna,cappello_arcivescovile_mibac,w,2158,ediemme.jpg","Piazza Arcivescovado, 1",Ravenna,RA,,,,44.415057,12.197197
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Chiesa dei Santi Giovanni e Paolo",,"via Cura, 1",Ravenna,RA,,,,44.41831034,12.19358354
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Chiesa di San Biagio",,"via Chiesa, 7",Ravenna,RA,,,,44.42095008,12.19289059
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Chiesa di San Carlino",,"via Marco Dente, 6",Ravenna,RA,,,,44.41518678,12.20224049
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Chiesa di San Domenico",,"via Cavour, 6",Ravenna,RA,,,,44.4186937,12.19832305
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Chiesa di San Giovanni Battista",,"via Girolamo Rossi, 45",Ravenna,RA,,,,44.4206101,12.20124449
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Chiesa di San Giovanni Evangelista",,"piazzale A. Garibaldi",Ravenna,RA,,,,44.4183528,12.20568177
