tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.13111656,11.09730705,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1309988,11.09727943,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.13069265,11.0973371,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.13059208,11.09737328,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.13047673,11.09741928,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.13033929,11.09754342,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1302181,11.09770332,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.13009402,11.09778982,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12990723,11.09784185,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12979326,11.09783781,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12958416,11.09772486,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12935135,11.09752311,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12917915,11.09747011,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12904863,11.0974479,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12896967,11.09737767,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12894152,11.09730045,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12894465,11.09713051,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12889117,11.09705239,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1288363,11.09705044,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12876358,11.09710064,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12862085,11.09728323,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12853525,11.09734471,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12839488,11.09739838,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12829132,11.09751785,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12822174,11.0976268,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12814058,11.09767243,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12802207,11.0976901,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12793235,11.09774556,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12772485,11.09800501,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12747584,11.09822488,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12713255,11.09859103,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12678926,11.09895718,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1266674,11.09900836,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12650767,11.0991962,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12634913,11.09931958,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12620823,11.09940255,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12608864,11.09947454,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12597011,11.09961101,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12589721,11.09977852,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12561614,11.1003637,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12550478,11.10044771,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12541506,11.10050316,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12527719,11.10065073,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12519159,11.10071219,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12511757,11.1008327,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12495188,11.10088546,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12459718,11.10111036,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12429784,11.10131082,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12401728,11.10154726,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12391107,11.10162729,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12383469,11.10167757,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12381817,11.10167613,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1237338,11.10175778,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12368638,11.10182634,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12363689,11.10191084,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12360306,11.10197293,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12357996,11.10203415,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12356519,11.10209313,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12352327,11.10215203,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12340791,11.10235946,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12316941,11.10280837,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12293091,11.10325727,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12289632,11.10335665,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12289743,11.10348032,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12293344,11.1035617,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1231496,11.10384324,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12316875,11.10389766,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1231641,11.10397068,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12309998,11.10405524,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12302359,11.10427985,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12301651,11.10435163,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12303143,11.10448021,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12311431,11.10467523,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12320813,11.10490266,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1232724,11.10516905,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12333785,11.10537146,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12340936,11.10555808,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12347717,11.10563252,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12356226,11.10570757,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12360112,11.10578898,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12359979,11.10586097,
