tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Montepaolo - Faenza","Basilica Cattedrale di San Pietro Apostolo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,faenza,cattedrale_mibac,w,2091,lucag79.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2012,faenza,cattedrale_mibac,w,3576,opi1010.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,faenza,cattedrale,w,9133,matt_giocoliere.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,faenza,cattedrale,w,9134,frenky65.jpg","Piazza della LibertÃƒÂ ",Faenza,RA,,,,44.28584073,11.88449303
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Montepaolo - Faenza","Eremo di Montepaolo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,eremo_di_montepaolo,d,35290,andrea_gonelli.jpg","via Montepaolo, 34",Dovadola,FC,,,,44.15446065,11.88019705
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Montepaolo - Faenza","Castello di Cepparano",,"via Ceparano",Brisighella,RA,,,,44.19806664,11.83612239
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Montepaolo - Faenza","Chiesa dei Caduti",,"Via F. Biondo - Castrocaro","Castrocaro Terme e Terra del Sole",FC,,,,44.165873,11.943022
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Montepaolo - Faenza","Chiesa della Commenda","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2014,faenza,chiesa_della_commenda_mibac,w,1187,claudiafm_romano.jpg","piazza FrÃ  Saba, 1",Faenza,RA,,,,44.28167601,11.89314331
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Montepaolo - Faenza","Chiesa della Ss. Annunziata",,"piazzale Ss. Annunziata",Dovadola,FC,,,,44.12399675,11.88917209
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Montepaolo - Faenza","Chiesa di San Domenico","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,faenza,chiesa_di_san_domenico,w,10156,matt_giocoliere.jpg","Piazza San Domenico",Faenza,RA,,,,44.28927718,11.87865103
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Montepaolo - Faenza","Chiesa e campanile di Santa Maria ad Nives","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,faenza,chiesa_e_campanile_di_santa_maria_ad_nives,w,10153,frenky65.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,faenza,chiesa_e_campanile_di_santa_maria_ad_nives,w,10154,frenky65.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,faenza,chiesa_e_campanile_di_santa_maria_ad_nives,w,10155,frenky65.jpg","Piazza Santa Maria Foris Portam, 2",Faenza,RA,,,,44.2848394,11.87652731
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Montepaolo - Faenza","Chiesa e canonica di S. Barbara in Pietramora",,"via Pietramora, 1",Brisighella,RA,,,,44.18870254,11.86788458
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Montepaolo - Faenza","Chiesa e canonica di Santa Maria in Cella",,"via Cella, 8",Modigliana,FC,,,,44.1484885,11.86101728
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Montepaolo - Faenza","Chiesa e canonica di Santa Maria in Trebbio",,"via Nugoletto, 3",Modigliana,FC,,,,44.13680812,11.83734004
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Montepaolo - Faenza","Cimitero Capoluogo",,"Viale G. Marconi - Castrocaro","Castrocaro Terme e Terra del Sole",FC,,,,44.1777125,11.9509536
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Montepaolo - Faenza","Cinta Muraria","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,castrocaro_terme_e_terra_del_sol,cinta_muraria,w,8406,stfmic.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,castrocaro_terme_e_terra_del_sol,cinta_muraria,w,15415,flash2803.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,castrocaro_terme_e_terra_del_sol,cinta_muraria,w,15416,flash2803.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,castrocaro_terme_e_terra_del_sol,cinta_muraria,w,15417,flash2803.jpg","Terra del Sole","Castrocaro Terme e Terra del Sole",FC,,,,44.184162,11.958087
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Montepaolo - Faenza","Circolo gruppo alpini",,"Via San Giovanni alle Murate 26 - Castrocaro","Castrocaro Terme e Terra del Sole",FC,,,,44.171422,11.945604
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Montepaolo - Faenza","Complesso Ex Chiesa  e Canonica dei SS. Giacomo e Cristoforo",,"via Converselle angolo via Montefortino","Castrocaro Terme e Terra del Sole",FC,,,,44.19342732,11.90643106
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Montepaolo - Faenza","Fontana Monumentale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,faenza,fontana_monumentale_mibac,w,2079,chaac.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,faenza,fontana_monumentale_mibac,w,2080,chaac.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,faenza,fontana_monumentale,w,9101,frenky65.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,faenza,fontana_monumentale,w,9102,tecsis.jpg","Piazza della Libertï¿½",Faenza,RA,,,,44.2857615,11.88368712
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Montepaolo - Faenza",Fontanone,"https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,faenza,fontanone,w,10152,matt_giocoliere.jpg","via G. da Oriolo, Rotonda viale Stradone",Faenza,RA,,,,44.2884049,11.87164242
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Montepaolo - Faenza","Fortezza di Terra del Sole",,"Piazza Fulceri","Castrocaro Terme e Terra del Sole",FC,,,,44.18536,11.959296
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Montepaolo - Faenza",Municipio,,"Viale Marconi 81 - Castrocaro","Castrocaro Terme e Terra del Sole",FC,,,,44.17777,11.95231
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Montepaolo - Faenza","Mura castellane (via delle Carbonaie)",,"via delle Carbonaie",Dovadola,FC,,,,44.12272901,11.88727246
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Montepaolo - Faenza","Museo all'aperto di opere di arte contemporanea","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,faenza,museo_all_aperto_di_opere_di_arte_contemporanea,w,10143,frenky65.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,faenza,museo_all_aperto_di_opere_di_arte_contemporanea,w,10144,frenky65.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,faenza,museo_all_aperto_di_opere_di_arte_contemporanea,w,10145,frenky65.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,faenza,museo_all_aperto_di_opere_di_arte_contemporanea,w,10146,frenky65.jpg","Centro storico",Faenza,RA,,,,44.285696,11.883354
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Montepaolo - Faenza","Museo diocesano",,"piazza XI Febbraio, 10",Faenza,RA,,,,44.28572971,11.88600538
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Montepaolo - Faenza","Museo Internazionale delle Ceramiche","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2014,faenza,museo_internazionale_delle_ceramiche_mibac,w,1184,claudiafm_romano.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2014,faenza,museo_internazionale_delle_ceramiche_mibac,w,1186,claudiafm_romano.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,faenza,museo_internazionale_delle_ceramiche_mibac,w,2083,emanuele_schembri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,faenza,museo_internazionale_delle_ceramiche_mibac,w,2084,emanuele_schembri.jpg","Viale Alfredo Baccarini 19",Faenza,RA,,,,44.28993554,11.88105478
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Montepaolo - Faenza","Oratorio di Sant'Antonio",,"via Tartagni Marcelli, 2",Dovadola,FC,,,,44.12219088,11.88746642
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Montepaolo - Faenza","Palazzo Comunale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,faenza,palazzo_comunale_mibac,w,2081,umbertopaganinipaganelli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,faenza,palazzo_comunale,w,9112,frenky65.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,faenza,palazzo_comunale,w,9113,matt_giocoliere.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,faenza,palazzo_comunale,w,9114,matt_giocoliere.jpg","Piazza del Popolo",Faenza,RA,,,,44.28538,11.88302
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Montepaolo - Faenza","Palazzo dei Commissari","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,castrocaro_terme_e_terra_del_sol,palazzo_dei_commissari,w,22543,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,castrocaro_terme_e_terra_del_sol,palazzo_dei_commissari,w,22544,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,castrocaro_terme_e_terra_del_sol,palazzo_dei_commissari,w,22545,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,castrocaro_terme_e_terra_del_sol,palazzo_dei_commissari,w,22546,marco_musmeci.jpg","Piazza G. Garibaldi - Terra del Sole","Castrocaro Terme e Terra del Sole",FC,,,,44.185453,11.959223
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Montepaolo - Faenza","Palazzo del Capitano di Piazza","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,castrocaro_terme_e_terra_del_sol,palazzo_del_capitano_di_piazza,w,8402,stfmic.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,castrocaro_terme_e_terra_del_sol,palazzo_del_capitano_di_piazza,w,8403,stfmic.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,castrocaro_terme_e_terra_del_sol,palazzo_dei_commissari,w,8404,stfmic.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,castrocaro_terme_e_terra_del_sol,palazzo_del_capitano_di_piazza,w,15403,flash2803.jpg","Via Baccarini 16 - Terra del Sole","Castrocaro Terme e Terra del Sole",FC,,,,44.1862,11.96051
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Montepaolo - Faenza","Palazzo del Podest�","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,faenza,palazzo_del_podest_mibac,w,2082,umbertopaganinipaganelli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,faenza,palazzo_del_podest_,w,9117,frenky65.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,faenza,palazzo_del_podest_,w,9118,frenky65.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,faenza,palazzo_del_podest_,w,9119,frenky65.jpg","Piazza del Popolo",Faenza,RA,,,,44.28541,11.8835
