tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Bagnacavallo - Solarolo","Convento di San Francesco","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2021,bagnacavallo,convento_di_san_francesco,d,36295,unione_comuni_dell_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2021,bagnacavallo,convento_di_san_francesco,d,36296,unione_comuni_dell_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2021,bagnacavallo,convento_di_san_francesco,d,36297,unione_comuni_dell_altri.jpg","Via Cadorna e Piazza Carducci",Bagnacavallo,RA,,,,44.416223,11.973384
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Bagnacavallo - Solarolo","Pieve di San Pietro in Sylvis","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2021,bagnacavallo,pieve_di_san_pietro_in_sylvis,d,35990,unione_comuni_dell_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2021,bagnacavallo,pieve_di_san_pietro_in_sylvis,d,35991,unione_comuni_dell_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2021,bagnacavallo,pieve_di_san_pietro_in_sylvis,d,35992,unione_comuni_dell_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2020,bagnacavallo,pieve_di_san_pietro_in_sylvis,w,39516,federica_tamburini_75.jpg","via Pieve Masiera, 82",Bagnacavallo,RA,,,,44.42409896,11.96780506
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Bagnacavallo - Solarolo","Casa Protetta Sassoli",,"viale Orsini, 2",Lugo,RA,,,,44.41599391,11.90934248
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Bagnacavallo - Solarolo","Casa Varoli",,"via Rossini, 11-13",Cotignola,RA,,,,44.38386377,11.94122475
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Bagnacavallo - Solarolo","Chiesa del Pio Suffragio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,lugo,chiesa_del_suffragio_mibac,w,2747,sofiadiviola.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,lugo,chiesa_del_suffragio_mibac,w,2748,sofiadiviola.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,lugo,chiesa_del_suffragio_mibac,w,2749,sofiadiviola.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,lugo,chiesa_del_suffragio_mibac,w,2750,sofiadiviola.jpg","piazza F. Baracca",Lugo,RA,,,,44.42037877,11.91256923
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Bagnacavallo - Solarolo","Chiesa del Suffragio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2018,cotignola,chiesa_del_suffragio,w,26989,lomargraphics.jpg","Corso Sforza 27",Cotignola,RA,,,,44.38331135,11.94121895
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Bagnacavallo - Solarolo","Chiesa della Collegiata",,"Piazza Savonarola 1",Lugo,RA,,,,44.41805575,11.91119948
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Bagnacavallo - Solarolo","Chiesa di Ascensione",,"Via Fiumazzo 115",Lugo,RA,,,,44.44469471,11.88809001
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Bagnacavallo - Solarolo","Chiesa di Santo Stefano di Barbiano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2018,cotignola,chiesa_di_santo_stefano_di_barbiano,w,26990,lomargraphics.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2018,cotignola,chiesa_di_santo_stefano_di_barbiano,w,26991,lomargraphics.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2018,cotignola,chiesa_di_santo_stefano_di_barbiano,w,26992,lomargraphics.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2018,cotignola,chiesa_di_santo_stefano_di_barbiano,w,26993,lomargraphics.jpg","via Antica Pieve, 9",Cotignola,RA,,,,44.38710756,11.88322731
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Bagnacavallo - Solarolo","Chiesa e complesso di San Francesco","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,cotignola,chiesa_e_complesso_di_san_francesco,w,21834,alberto_dessi.jpg","Via S. Francesco 15",Cotignola,RA,,,,44.39282109,11.94222708
