tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.207682,10.79379,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.207727,10.793659,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.207763,10.793513,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.207846,10.79323,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.207899,10.793068,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.207918,10.793,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.207929,10.792883,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.207842,10.7928,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.207842,10.7928,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.207897,10.792483,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.207922,10.792295,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.207964,10.792016,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.207973,10.791949,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.208025,10.791773,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.208033,10.791659,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.208,10.791453,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.207937,10.791342,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.207876,10.791227,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.207817,10.791116,0.00000000
