tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Porto Garibaldi - Madonna del Bosco","Centro storico Comacchio con i suoi ponti","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,comacchio,centro_storico_comacchio_con_i_sui_ponti_mibac,w,405,leolalli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,comacchio,centro_storico_comacchio_con_i_sui_ponti_mibac,w,406,leolalli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,centro_storico_comacchio_con_i_sui_ponti,w,10300,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,centro_storico_comacchio_con_i_sui_ponti,w,10301,danno1976.jpg",,Comacchio,FE,,,,44.693257,12.182528
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Porto Garibaldi - Madonna del Bosco","Chiesa di S. Maria in Aula Regia","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,comacchio,chiesa_di_s_maria_in_aula_regia,f,10888,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,comacchio,chiesa_di_s_maria_in_aula_regia,f,11017,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,comacchio,chiesa_di_s_maria_in_aula_regia,f,11036,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,comacchio,chiesa_di_s_maria_in_aula_regia,f,11037,samaritani.jpg","Via Mazzini, 179",Comacchio,FE,,,,44.69983636,12.17254279
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Porto Garibaldi - Madonna del Bosco","Antiche Carceri","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2018,comacchio,antiche_carceri,w,25372,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2020,comacchio,antiche_carceri,w,38438,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2020,comacchio,antiche_carceri,w,38441,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2019,comacchio,antiche_carceri,w,40019,vanni_lazzari.jpg","Via della Peschiera 3",Comacchio,FE,,,,44.69317653,12.18207543
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Porto Garibaldi - Madonna del Bosco","Bosco Valle Lepri",,"Via Strada Arsa",Comacchio,FE,,,,44.694654,12.10791
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Porto Garibaldi - Madonna del Bosco","Casa museo Remo Brindisi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,comacchio,casa_museo_remo_brindisi,w,391,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,comacchio,casa_museo_remo_brindisi,w,396,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,comacchio,casa_museo_remo_brindisi,w,398,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,comacchio,casa_museo_remo_brindisi,w,402,marco_musmeci.jpg","Via Nicola Pisano 51 - Lido di Spina",Comacchio,FE,,,,44.652683,12.249071
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Porto Garibaldi - Madonna del Bosco","Cattedrale di San Cassiano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,comacchio,cattedrale_di_san_cassiano,f,10884,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,comacchio,cattedrale_di_san_cassiano,f,10886,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,comacchio,cattedrale_di_san_cassiano,f,10892,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,comacchio,cattedrale_di_san_cassiano,f,11015,samaritani.jpg","via Menegazzi, 3",Comacchio,FE,,,,44.69591009,12.18182115
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Porto Garibaldi - Madonna del Bosco","Chiesa Beata Vergine Immacolata",,"piazza dei Caduti, 3",Argenta,FE,,,,44.56541033,12.07680741
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Porto Garibaldi - Madonna del Bosco","Chiesa del Santo Rosario","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,comacchio,chiesa_del_santo_rosario,f,10885,samaritani.jpg","via Sambertolo, 7",Comacchio,FE,,,,44.69454197,12.18437255
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Porto Garibaldi - Madonna del Bosco","Chiesa della Beata Vergine del Monte Carmelo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,comacchio,chiesa_della_beata_vergine_del_monte_carmelo,f,10883,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,comacchio,chiesa_della_beata_vergine_del_monte_carmelo,f,11014,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,comacchio,chiesa_della_beata_vergine_del_monte_carmelo,f,11025,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,comacchio,chiesa_della_beata_vergine_del_monte_carmelo,f,11034,samaritani.jpg","via G. Carducci, 23",Comacchio,FE,,,,44.69568906,12.18529119
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Porto Garibaldi - Madonna del Bosco","Complesso monumentale Trepponti detto anche Pallotta","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,comacchio,ponte_dei_trepponti_mibac,w,407,leolalli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,comacchio,ponte_dei_trepponti_mibac,w,408,leolalli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,ponte_dei_trepponti,w,10361,luca_nasi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,ponte_dei_trepponti,w,10362,stfmic.jpg",,Comacchio,FE,,,,44.69298404,12.18325776
