tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Basilica Cattedrale di S. Giorgio Martire","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,basilica_cattedrale_di_s_giorgio_martire,f,11689,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,basilica_cattedrale_di_s_giorgio_martire,f,11690,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,basilica_cattedrale_di_s_giorgio_martire,f,11691,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,basilica_cattedrale_di_s_giorgio_martire,f,11692,baraldi.jpg","Corso Martiri della Libertà , 57 - piazza Duomo",Ferrara,FE,,,,44.83556683,11.62028791
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Abside dell'ex Chiesa di S. Nicolò",,"piazza S. Nicolò, 2-6",Ferrara,FE,,,,44.83704092,11.61462918
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Archivio di Stato",,"corso Giovecca, 146",Ferrara,FE,,,,44.83453599,11.6266581
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Arco di porta",,"via Gusmaria, 8",Ferrara,FE,,,,44.83766904,11.61388849
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Auditorium di Molinella","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2019,molinella,auditorium_di_molinella,w,39909,enrico_giulianelli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2019,molinella,auditorium_di_molinella,w,39911,enrico_giulianelli.jpg","Via Giuseppe Mazzini, 90",Molinella,BO,,,,44.6209756,11.66950978
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Botteghe Portici del Duomo",,"piazza Trento e Trieste, 1-53",Ferrara,FE,,,,44.83559343,11.61959703
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Campanile della chiesa parrocchiale di San Bartolomeo in Bosco",,"via Masi, 174",Ferrara,FE,,,,44.73266719,11.63618816
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Cappella Mortuaria Revedin",,"via Recchi",Ferrara,FE,,,,44.82680407,11.60949864
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Carceri di S. Paolo (ex Monastero)",,"piazzetta Schiatti, 7-9-11",Ferrara,FE,,,,44.83460034,11.61779666
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Casa di Biagio Rossetti","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,casa_di_biagio_rossetti,f,11753,baraldi.jpg","via XX Settembre, 152",Ferrara,FE,,,,44.82636332,11.62944665
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Casa di Ludovico Ariosto","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,ferrara,casa_di_ludovico_ariosto,w,370,anna_scansani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,ferrara,casa_di_ludovico_ariosto,w,371,dottorlolevo.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2012,ferrara,casa_di_ludovico_ariosto,w,2983,lookfe.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2012,ferrara,casa_di_ludovico_ariosto,w,2984,marija_obradovic.jpg","via Ariosto, 67",Ferrara,FE,,,,44.84436,11.61694
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Casa Pisani detta del Capitano",,"via Coperta, 9",Ferrara,FE,,,,44.83043897,11.62332479
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Casa Romei","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,casa_romei,f,11674,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,casa_romei,f,11675,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,casa_romei,f,11676,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,casa_romei,f,11677,massimo_baraldi.jpg","via Savonarola, 28-30",Ferrara,FE,,,,44.83308187,11.62598922
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Casa Stella dell'Assassino",,"Via Cammello, 15",Ferrara,FE,,,,44.83214996,11.62318041
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Caserma Pastrengo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2013,ferrara,caserma_pastrengo_mibac,w,1745,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2013,ferrara,caserma_pastrengo_mibac,w,1746,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2012,ferrara,caserma_pastrengo_mibac,w,3032,pfausti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2012,ferrara,caserma_pastrengo_mibac,w,3033,pfausti.jpg","Corso Isonzo 28",Ferrara,FE,,,,44.83721,11.611
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Castello Estense","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,ferrara,castello_estense_mibac,w,409,scorpione_68.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,ferrara,castello_estense_mibac,w,410,scorpione_68.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,ferrara,castello_estense_mibac,w,411,scorpione_68.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,ferrara,castello_estense_mibac,w,412,scorpione_68.jpg","Largo Castello",Ferrara,FE,,,,44.8375,11.619167
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto",Chiesa,,"via Briosi",Ferrara,FE,,,,44.82518522,11.63953398
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa dei Servi",,"via Cosmè Tura, 37",Ferrara,FE,,,,44.84099504,11.61770565
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa dei SS. Giuseppe, Tecla e Rita ed ex Convento di San Giuseppe",,"via Carlo Mayr, 104",Ferrara,FE,,,,44.83063494,11.62156419
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa del Gesù",,"via Borgo Leoni, 54-58",Ferrara,FE,,,,44.83922869,11.62107413
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa del Suffragio",,"via San Romano, 64",Ferrara,FE,,,,44.83403001,11.61913831
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa della Madonnina",,"via Formignana, 31-33",Ferrara,FE,,,,44.8273492,11.63106208
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa delle Stimmate di S. Francesco",,"via Palestro, 82",Ferrara,FE,,,,44.84086272,11.62536733
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di S. Agnese Vergine e Martire",,"via del Carbone, 2",Ferrara,FE,,,,44.83293422,11.62083479
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di S. Antonio Abate",,"via Saraceno, 58",Ferrara,FE,,,,44.83254635,11.62385363
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di S. Antonio da Padova",,"via Nazionale, 178",Argenta,FE,,,,44.68204263,11.73723241
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di S. Antonio e monastero","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_antonio_e_monastero,f,11728,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_antonio_e_monastero,f,11729,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_antonio_e_monastero,f,11806,rebeschini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_antonio_e_monastero,f,11807,rebeschini.jpg","via del Gambone",Ferrara,FE,,,,44.82662972,11.62453054
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di S. Carlo",,"corso Giovecca, 19",Ferrara,FE,,,,44.8378414,11.62094273
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di S. Cristoforo e Certosa","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_cristoforo_e_certosa,f,11695,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_cristoforo_e_certosa,f,11696,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_cristoforo_e_certosa,f,11697,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_cristoforo_e_certosa,f,12273,zappaterra.jpg","via Borso, 50",Ferrara,FE,,,,44.84623291,11.62771312
